00001849	00002015	1307000001	A	CLEARFLIED-13/SCHL-7/AMB-1    	210.90	COUNTY                        	113.97	TOWNSHIP                      	012.99	SCHOOL-consolidated mill levy 	077.10	AMBULANCE                     	001.00	STATE                         	001.00	LIBRARY                       	004.00	FIRE                          	000.84	125.00                        	00
00001850	00002015	1318000001	A	CLEARFIELD-13/SCHL-18/AMB-1   	247.49	COUNTY                        	113.97	TOWNSHIP                      	012.99	SCHOOL-consolidated mill levy 	113.69	AMBULANCE                     	001.00	STATE                         	001.00	LIBRARY                       	004.00	FIRE                          	000.84	125.00                        	00
00001851	00002015	1391000001	A	CLEARFIELD-13/SCHL-7MLRG/AMB-1	335.90	COUNTY                        	113.97	TOWNSHIP                      	012.99	SCHOOL-MLRG 80.17 MILLS       	202.10	AMBULANCE                     	001.00	STATE                         	001.00	FIRE                          	000.84	LIBRARY                       	004.00	125.00                        	00
00001852	00002015	1395000001	A	CLEARFIELD-13/SCHL-18MLRG/AMB1	372.49	COUNTY                        	113.97	TOWNSHIP                      	012.99	SCHOOL-MLRG 108.99 MILLS      	238.69	AMBULANCE                     	001.00	STATE                         	001.00	FIRE                          	000.84	LIBRARY                       	004.00	125.00                        	00
00001853	00002015	1407020001	A	ADDIE-14/SCHL-7/FIRE-2/AMB-1  	215.61	COUNTY                        	113.97	TOWNSHIP                      	016.54	SCHOOL-consolidated mill levy 	077.10	FIRE                          	002.00	AMBULANCE                     	001.00	STATE                         	001.00	LIBRARY                       	004.00	125.00                        	00
00001854	00002015	1491020001	A	ADDIE-14/SCHL-7MLRG/FIRE-2/AM1	340.61	COUNTY                        	113.97	TOWNSHIP                      	016.54	SCHOOL-MLRG 80.17 MILLS       	202.10	FIRE                          	002.00	AMBULANCE                     	001.00	STATE                         	001.00	LIBRARY                       	004.00	125.00                        	00
00001855	00002015	1507020001	A	WILLOW-15/SCHL-7/FIRE-2/AMB-1 	199.07	COUNTY                        	113.97	TOWNSHIP                      	000.00	SCHOOL-consolidated mill levy 	077.10	FIRE                          	002.00	AMBULANCE                     	001.00	STATE                         	001.00	LIBRARY                       	004.00	125.00                        	00
00001856	00002015	1591020001	A	WILOW-15/SCHL-7MLRG/FIR-2/AMB1	324.07	COUNTY                        	113.97	TOWNSHIP                      	000.00	SCHOOL-MLRG 80.17 MILLS       	202.10	FIRE                          	002.00	AMBULANCE                     	001.00	STATE                         	001.00	LIBRARY                       	004.00	125.00                        	00
00001857	00002015	1607000001	A	DOVER-16/SCHL-7/AMB-1         	213.49	COUNTY                        	113.97	TOWNSHIP                      	016.42	SCHOOL-consolidated mill levy 	077.10	ABULANCE                      	001.00	STATE                         	001.00	LIBRARY                       	004.00	                              	000.00	125.00                        	00
00001858	00002015	1607060001	A	DOVER-16/SCHL-7/FIRE-6/AMB-1  	218.49	COUNTY                        	113.97	TOWNSHIP                      	016.42	SCHOOL-consolidated mill levy 	077.10	FIRE                          	005.00	AMBULANCE                     	001.00	STATE                         	001.00	LIBRARY                       	004.00	125.00                        	00
00001859	00002015	1618000001	A	DOVER-16/SCHL-18/AMB-1        	250.08	COUNTY                        	113.97	TOWNSHIP                      	016.42	SCHOOL-consolidated mill levy 	113.69	AMBULANCE                     	001.00	STATE                         	001.00	LIBRARY                       	004.00	                              	000.00	125.00                        	00
00001860	00002015	1625000001	A	DOVER-16/SCHL-25/AMB-1        	201.13	COUNTY                        	113.97	TOWNSHIP                      	016.42	SCHOOL-consolidated mill levy 	064.74	AMBULANCE                     	001.00	STATE                         	001.00	LIBRARY                       	004.00	                              	000.00	117.93                        	00
00001861	00002015	1625060001	A	DOVER-16/SCHL-25/FIRE-6/AMB-1 	206.13	COUNTY                        	113.97	TOWNSHIP                      	016.42	SCHOOL-consolidated mill levy 	064.74	FIRE                          	005.00	AMBULANCE                     	001.00	STATE                         	001.00	LIBRARY                       	004.00	117.93                        	00
00001862	00002015	1691000001	A	DOVER-16/SCHL-7MLRG/AMB-1     	338.49	COUNTY                        	113.97	TOWNSHIP                      	016.42	SCHOOL-MLRG 80.17 MILLS       	202.10	AMBULANCE                     	001.00	STATE                         	001.00	LIBRARY                       	004.00	                              	000.00	125.00                        	00
00001863	00002015	1691060001	A	DOVR-16/SCHL-7MLRG/FIRE-6/AMB1	343.49	COUNTY                        	113.97	TOWNSHIP                      	016.42	SCHOOL-MLRG 80.17 MILLS       	202.10	FIRE                          	005.00	AMBULANCE                     	001.00	STATE                         	001.00	LIBRARY                       	004.00	125.00                        	00
00001864	00002015	1693000001	A	DOVER-16/SCHL-25MLRG/AMB-1    	319.06	COUNTY                        	113.97	TOWNSHIP                      	016.42	SCHOOL-MLRG 77.91 MILLS       	182.67	AMBULANCE                     	001.00	STATE                         	001.00	LIBRARY                       	004.00	                              	000.00	117.93                        	00
00001865	00002015	1693060001	A	DOVR-16/SCHL-25MLRG/FIRE-6/AM1	324.06	COUNTY                        	113.97	TOWNSHIP                      	016.42	SCHOOL-MLRG 77.91 MILLS       	182.67	FIRE                          	005.00	AMBULANCE                     	001.00	STATE                         	001.00	LIBRARY                       	004.00	117.93                        	00
00001866	00002015	1695000001	A	DOVER-16/SCHL-18MLRG/AMB-1    	375.08	COUNTY                        	113.97	TOWNSHIP                      	016.42	SCHOOL-MLRG 108.99 MILLS      	238.69	AMBULANCE                     	001.00	STATE                         	001.00	LIBRARY                       	004.00	                              	000.00	125.00                        	00
00001867	00002015	1707030003	A	MABEL-17/SCHL-7/FIRE-3/AMB-3  	223.07	COUNTY                        	113.97	TOWNSHIP                      	023.00	SCHOOL-consolidated mill levy 	077.10	FIRE                          	003.00	AMBULANCE                     	001.00	STATE                         	001.00	LIBRARY                       	004.00	125.00                        	00
00001868	00002015	1707060003	A	MABEL-17/SCHL-7/FIRE-6/AMB-3  	225.07	COUNTY                        	113.97	TOWNSHIP                      	023.00	SCHOOL-consolidated mill levy 	077.10	FIRE                          	005.00	AMBULANCE                     	001.00	STATE                         	001.00	LIBRARY                       	004.00	125.00                        	00
00001869	00002015	1791030003	A	MABL-17/SCHL-7MLRG/FIRE-3/AMB3	348.07	COUNTY                        	113.97	TOWNSHIP                      	023.00	SCHOOL-MLRG 80.17 MILLS       	202.10	FIRE                          	003.00	AMBULANCE                     	001.00	STATE                         	001.00	LIBRARY                       	004.00	125.00                        	00
00001870	00002015	1791060003	A	MABL-17/SCHL-7MLRG/FIRE-6/AMB3	350.07	COUNTY                        	113.97	TOWNSHIP                      	023.00	SCHOOL-MLRG 80.17 MILLS       	202.10	FIRE                          	005.00	AMBULANCE                     	001.00	STATE                         	001.00	LIBRARY                       	004.00	125.00                        	00
00001871	00002015	1807020001	A	KINGSLY-18/SCHL-7/FIRE-2/AMB-1	205.34	COUNTY                        	113.97	TOWNSHIP                      	006.27	SCHOOL-consolidated mill levy 	077.10	FIRE                          	002.00	AMBULANCE                     	001.00	STATE                         	001.00	LIBRARY                       	004.00	125.00                        	00
00001872	00002015	1807030003	A	KINGSLY-18/SCHL-7/FIRE-3/AMB-3	206.34	COUNTY                        	113.97	TOWNSHIP                      	006.27	SCHOOL-consolidated mill levy 	077.10	FIRE                          	003.00	AMBULANCE                     	001.00	STATE                         	001.00	LIBRARY                       	004.00	125.00                        	00
00001873	00002015	1818030003	A	KINGSLY-18/SCHL-18/FIRE-3/AMB3	242.93	COUNTY                        	113.97	TOWNSHIP                      	006.27	SCHOOL-consolidated mill levy 	113.69	FIRE                          	003.00	AMBULANCE                     	001.00	STATE                         	001.00	LIBRARY                       	004.00	125.00                        	00
00001874	00002015	1891020001	A	KNGSLY-18/SCHL-7MLRG/FIRE2/AM1	330.34	COUNTY                        	113.97	TOWNSHIP                      	006.27	SCHOOL-MLRG 80.17 MILLS       	202.10	FIRE                          	002.00	AMBULANCE                     	001.00	STATE                         	001.00	LIBRARY                       	004.00	125.00                        	00
00001875	00002015	1891030003	A	KNGSLY-18/SCHL-7MLRG/FIRE3/AM3	331.34	COUNTY                        	113.97	TOWNSHIP                      	006.27	SCHOOL-MLRG- 80.17 MILLS      	202.10	FIRE                          	003.00	AMBULANCE                     	001.00	STATE                         	001.00	LIBRARY                       	004.00	125.00                        	00
00001876	00002015	1895030003	A	KNGSLY-18/SCHL-18MLRG/FIR3/AM3	367.93	COUNTY                        	113.97	TOWNSHIP                      	006.27	SCHOOL-MLRG 108.99 MILLS      	238.69	FIRE                          	003.00	AMBULANCE                     	001.00	STATE                         	001.00	LIBRARY                       	004.00	125.00                        	00
00001877	00002015	1907020001	A	BRYAN-19/SCHL-7/FIRE-2/AMB-1  	218.83	COUNTY                        	113.97	TOWNSHIP                      	019.76	SCHOOLconsolidated mill levy  	077.10	FIRE                          	002.00	AMBULANCE                     	001.00	STATE                         	001.00	LIBRARY                       	004.00	125.00                        	00
00001878	00002015	1991020001	A	BRYAN-19/SCHL-7MLRG/FIRE2/AMB1	343.83	COUNTY                        	113.97	TOWNSHIP                      	019.76	SCHOOL-MLRG 80.17 MILLS       	202.10	FIRE                          	002.00	AMBULANCE                     	001.00	STATE                         	001.00	LIBRARY                       	004.00	125.00                        	00
00001879	00002015	2007020001	A	ROSENDAL-20/SCHL-7/FIR-2/AMB-1	208.08	COUNTY                        	113.97	TOWNSHIP                      	009.01	SCHOOL-consolidated mill levy 	077.10	FIRE                          	002.00	AMBULANCE                     	001.00	STATE                         	001.00	LIBRARY                       	004.00	125.00                        	00
00001880	00002015	2007020003	A	ROSENDAL-20/SCHL-7/FIR-2/AMB-3	208.08	COUNTY                        	113.97	TOWNSHIP                      	009.01	SCHOOL-consolidate mill levy  	077.10	FIRE                          	002.00	AMBULANCE                     	001.00	STATE                         	001.00	LIBRARY                       	004.00	125.00                        	00
00001881	00002015	2007050001	A	ROSENDAL-20/SCHL-7/FIR-5/AMB-1	210.87	COUNTY                        	113.97	TOWNSHIP                      	009.01	SCHOOL-consolidated mill levy 	077.10	FIRE                          	004.79	WATER                         	001.00	STATE                         	001.00	LIBRARY                       	004.00	125.00                        	00
00001882	00002015	2007050003	A	ROSENDAL-20/SCHL-7/FIRE-5/AMB3	210.87	COUNTY                        	113.97	TOWNSHIP                      	009.01	SCHOOL-consolidated mill levy 	077.10	FIRE                          	004.79	AMBULANCE                     	001.00	STATE                         	001.00	LIBRARY                       	004.00	125.00                        	00
00001883	00002015	2091020001	A	RSNDAL-20/SCL-7MLRG,FIR-2,AMB1	333.08	COUNTY                        	113.97	TOWNSHIP                      	009.01	SCHOOL-MLRG 80.17 MILLS       	202.10	FIRE                          	002.00	AMBULANCE                     	001.00	STATE                         	001.00	LIBRARY                       	004.00	125.00                        	00
00001884	00002015	2091020003	A	ROSENDL-20/SCHL-7MLRG/FIR2/AM3	333.08	COUNTY                        	113.97	TOWNSHIP                      	009.01	SCHOOL-MLRG 80.17 MILLS       	202.10	FIRE                          	002.00	AMBULANCE                     	001.00	STATE                         	001.00	LIBRARY                       	004.00	125.00                        	00
00001885	00002015	2091050001	A	RSNDL-20/SCHL-7MLRG/FIRE-5/AM1	335.87	COUNTY                        	113.97	TOWNSHIP                      	009.01	SCHOOL-MLRG 80.17 MILLS       	202.10	FIRE                          	004.79	AMBULANCE                     	001.00	STATE                         	001.00	LIBRARY                       	004.00	125.00                        	00
00001886	00002015	2091050003	A	RSNDAL-20,SCL-7MLRG,FIR-5,AMB3	335.87	COUNTY                        	113.97	TOWNSHIP                      	009.01	SCHOOL-MLRG 80.17 MILLS       	202.10	FIRE                          	004.79	AMBULANCE                     	001.00	STATE                         	001.00	LIBRARY                       	004.00	125.00                        	00
00001887	00002015	2118000101	A	CCPTN-21/SCHL-18/PARK-1/AMB-1 	382.08	COUNTY                        	113.97	CITY                          	122.82	SCHOOL-consolidated mill levy 	113.69	PARK                          	017.00	AMBULANCE                     	001.00	STATE                         	001.00	SPECIAL ASSESMENTS            	012.60	125.00                        	00
00001888	00002015	2195000101	A	CCPTN-21/SCHL-18MLRG/PRK-1/AM1	507.08	COUNTY                        	113.97	CITY                          	122.82	SCHOOL-MLRG 108.99 MILLS      	238.69	PARK                          	017.00	AMBULANCE                     	001.00	STATE                         	001.00	SPECIAL ASSESMENTS            	012.60	125.00                        	00
00001889	00002015	2218000201	A	CHFD-22/SCHL-18/PARK-2/AMB-1  	283.88	COUNTY                        	113.97	CITY                          	044.93	SCHOOL-consolidated mill levy 	113.69	PARK                          	005.29	AMBULANCE                     	001.00	STATE                         	001.00	LIBRARY                       	004.00	125.00                        	00
00001890	00002015	2295000201	A	CHFD-22/SCHL-18MLRG/PARK-2/AM1	408.88	COUNTY                        	113.97	CITY                          	044.93	SCHOOL-MLRG 108.99 MILLS      	238.69	PARK                          	005.29	AMBULANCE                     	001.00	STATE                         	001.00	LIBRARY                       	004.00	125.00                        	00
00001891	00002015	2307020301	A	CBFD-23/SCHL-7/FIR2/PARK3/AMB1	312.13	COUNTY/STATE                  	114.97	CITY                          	107.36	SCHOOL-consolidated mill levy 	077.10	FIRE                          	002.00	PARK                          	005.70	AMBULANCE                     	001.00	LIBRARY                       	004.00	125.00                        	00
00001892	00002015	2391020301	A	CBFD-23/SCL-7MLRG/FR-2/PRK3/A1	437.13	COUNTY/STATE                  	114.97	CITY                          	098.62	SCHOOL-MLRG 80.17 MILLS       	202.10	FIRE                          	002.00	PARK                          	005.70	AMBULANCE                     	001.00	SOCIAL SECURITY               	008.74	LIBRARY                       	00
00001893	00002016	0110000001	A	BROADVIEW-1/SCHL-10/AMB-1     	171.29	COUNTY                        	107.34	TOWNSHIP                      	005.44	SCHOOL-consolidated mill levy 	052.51	COOPERSTOWN AMBULANCE         	001.00	STATE                         	001.00	LIBRARY                       	004.00	                              	000.00	115.43                        	00
00001894	00002016	0118000001	A	BROADVIEW-1/SCHL-18/AMB-1     	218.43	COUNTY                        	107.34	TOWNSHIP                      	005.44	SCHOOL-consolidated mill levy 	099.65	AMBULANCE                     	001.00	STATE                         	001.00	LIBRARY                       	004.00	                              	000.00	125.00                        	00
00001895	00002016	0192000001	A	BROADVIEW-1/SCHL-10MLRG/AMB-1 	286.72	COUNTY                        	107.34	TOWNSHIP                      	005.44	SCHOOL-MLRG 52.51 MILLS       	167.94	AMBULANCE                     	001.00	STATE                         	001.00	LIBRARY                       	004.00	                              	000.00	115.43                        	00
00001896	00002016	0195000001	A	BROADVIEW-1/SCHL-18MLRG/AMB-1 	343.43	COUNTY                        	107.34	TOWNSHIP                      	005.44	SCHOOL-MLRG 99.65 MILLS       	224.65	AMBULANCE                     	001.00	STATE                         	001.00	LIBRARY                       	004.00	                              	000.00	125.00                        	00
00001897	00002016	0218000001	A	SVERDRUP-2/SCHL-18/AMB-1      	225.07	COUNTY                        	107.34	TOWNSHIP                      	011.75	SCHOOL-consolidated mill levy 	099.65	AMBULANCE                     	001.00	STATE                         	001.00	FIRE                          	000.33	LIBRARY                       	004.00	125.00                        	00
00001898	00002016	0295000001	A	SVERDRUP-2/SCHL-18MLRG/AMB-1  	350.07	COUNTY                        	107.34	TOWNSHIP                      	011.75	SCHOOL-MLRG 99.65 MILLS       	224.65	AMBULANCE                     	001.00	STATE                         	001.00	LIBRARY                       	004.00	FIRE                          	000.33	125.00                        	00
00001899	00002016	0318000001	A	WASHBURN-3/SCHL-18/AMB-1      	226.77	COUNTY                        	107.34	TOWNSHIP                      	013.24	SCHOOL-consolidated mill levy 	099.65	AMBULANCE                     	001.00	STATE                         	001.00	LIBRARY                       	004.00	FIRE                          	000.54	125.00                        	00
00001900	00002016	0395000001	A	WASHBURN-3/SCHL-18MLRG/AMB-1  	351.77	COUNTY                        	107.34	TOWNSHIP                      	013.24	SCHOOL-MLRG 99.65 MILLS       	224.65	AMBULANCE                     	001.00	STATE                         	001.00	LIBRARY                       	004.00	FIRE                          	000.54	125.00                        	00
00001901	00002016	0418000001	A	ROMNESS-4/SCHL-18/AMB-1       	221.85	COUNTY                        	107.34	TOWNSHIP                      	008.86	SCHOOL-consolidated mill levy 	099.65	AMBULANCE                     	001.00	STATE                         	001.00	LIBRARY                       	004.00	                              	000.00	125.00                        	00
00001902	00002016	0429000001	A	ROMNESS-4/SCHL-29/AMB-1       	207.20	COUNTY                        	107.34	TOWNSHIP                      	008.86	SCHOOL-consolidated mill levy 	085.00	AMBULANCE                     	001.00	STATE                         	001.00	LIBRARY                       	004.00	                              	000.00	125.00                        	00
00001903	00002016	0494000001	A	ROMNESS-4/SCHL-29MLRG/AMB-1   	332.20	COUNTY                        	107.34	TOWNSHIP                      	008.86	SCHOOL-MLRG 85.00 MILLS       	210.00	AMBULANCE                     	001.00	STATE                         	001.00	LIBRARY                       	004.00	                              	000.00	125.00                        	00
00001904	00002016	0495000001	A	ROMNESS-4/SCHL-18MLRG/AMB-1   	346.85	COUNTY                        	107.34	TOWNSHIP                      	008.86	SCHOOL-MLRG 99.65 MILLS       	224.65	AMBULANCE                     	001.00	STATE                         	001.00	LIBRARY                       	004.00	                              	000.00	125.00                        	00
00001905	00002016	0501010002	A	LENORA-5/SCHL-1/FIRE-1/AMB-2  	201.46	COUNTY                        	107.34	TOWNSHIP                      	010.66	SCHOOL-consolidated mill levy 	067.41	FIRE                          	010.05	AMBULANCE                     	001.00	STATE                         	001.00	LIBRARY                       	004.00	119.93                        	00
00001906	00002016	0518010002	A	LENORA-5/SCHL-18/FIRE-1/AMB-2 	233.70	COUNTY                        	107.34	TOWNSHIP                      	010.66	SCHOOL-consolidated mill levy 	099.65	FIRE                          	010.05	AMBULANCE                     	001.00	STATE                         	001.00	LIBRARY                       	004.00	125.00                        	00
00001907	00002016	0529010002	A	LENORA-5/SCHL-29/FIRE-1/AMB-2 	219.05	COUNTY                        	107.34	TOWNSHIP                      	010.66	SCHOOL-consolidated mill levy 	085.00	FIRE                          	010.05	AMBULANCE                     	001.00	STATE                         	001.00	LIBRARY                       	004.00	125.00                        	00
00001908	00002016	0590010002	A	LENORA-5/SCHL-1MLRG/FIR-1/AMB2	321.39	COUNTY                        	107.34	TOWNSHIP                      	010.66	SCHOOL-MLRG 67.41 MILLS       	187.34	FIRE                          	010.05	AMBULANCE                     	001.00	STATE                         	001.00	LIBRARY                       	004.00	119.93                        	00
00001909	00002016	0594010002	A	LENOR-5/SCHL-29MLRG/FIR-1/AMB2	344.05	COUNTY                        	107.34	TOWNSHIP                      	010.66	SCHOOL-MLRG 85.00 MILLS       	210.00	FIRE                          	010.05	AMBULANCE                     	001.00	STATE                         	001.00	LIBRARY                       	004.00	125.00                        	00
00001910	00002016	0595010002	A	LENOR-5/SCHL-18MLRG/FIR-1/AMB2	358.70	COUNTY                        	107.34	TOWNSHIP                      	010.66	SCHOOL-MLRG 99.65 MILLS       	224.65	FIRE                          	010.05	AMBULANCE                     	001.00	STATE                         	001.00	LIBRARY                       	004.00	125.00                        	00
00001911	00002016	0618000001	A	GREENFIELD-6/SCHL-18/AMB-1    	221.98	COUNTY                        	107.34	TOWNSHIP                      	008.99	SCHOOL-consolidated mill levy 	099.65	AMBULANCE                     	001.00	STATE                         	001.00	LIBRARY                       	004.00	                              	000.00	125.00                        	00
00001912	00002016	0695000001	A	GREENFIELD-6/SCHL-18MLRG/AMB-1	346.98	COUNTY                        	107.34	TOWNSHIP                      	008.99	SCHOOL-MLRG 99.65 MILLS       	224.65	AMBULANCE                     	001.00	STATE                         	001.00	LIBRARY                       	004.00	                              	000.00	125.00                        	00
00001913	00002016	0718000001	A	BALL HILL-7/SCHL-18/AMB-1     	225.80	COUNTY                        	107.34	TOWNSHIP                      	011.95	SCHOOL-consolidated mill levy 	099.65	AMBULANCE                     	001.00	STATE                         	001.00	LIBRARY                       	004.00	FIRE                          	000.86	125.00                        	00
00001914	00002016	0795000001	A	BALL HILL-7/SCHL-18MLRG/AMB-1 	350.80	COUNTY                        	107.34	TOWNSHIP                      	011.95	SCHOOL-MLRG 99.65 MILLS       	224.65	AMBULANCE                     	001.00	STATE                         	001.00	FIRE                          	000.86	LIBRARY                       	004.00	125.00                        	00
00001915	00002016	0818000001	A	COOPERSTOWN-8/SCHL-18/AMB-1   	225.75	COUNTY                        	107.34	TOWNSHIP                      	012.76	SCHOOL-consolidated mill levy 	099.65	AMBULANCE                     	001.00	STATE                         	001.00	LIBRARY                       	004.00	                              	000.00	125.00                        	00
00001916	00002016	0895000001	A	CPTN-8/SCHL-18MLRG/AMB-1      	350.75	COUNTY                        	107.34	TOWNSHIP                      	012.76	SCHOOL-MLRG 99.65 MILLS       	224.65	AMBULANCE                     	001.00	STATE                         	001.00	LIBRARY                       	004.00	                              	000.00	125.00                        	00
00001917	00002016	0918000001	A	TYROL-9/SCHL-18/AMB-1         	230.14	COUNTY                        	107.34	TOWNSHIP                      	016.58	SCHOOL-consolidated mill levy 	099.65	AMBULANCE                     	001.00	STATE                         	001.00	LIBRARY                       	004.00	FIRE                          	000.57	125.00                        	00
00001918	00002016	0995000001	A	TYROL-9/SCHL-18MLRG/AMB-1     	355.14	COUNTY                        	107.34	TOWNSHIP                      	016.58	SCHOOL-MLRG 99.65 MILLS       	224.65	AMBULANCE                     	001.00	STATE                         	001.00	FIRE                          	000.57	LIBRARY                       	004.00	125.00                        	00
00001919	00002016	1001000002	A	PILOTMOUND-10/SCHL-1/AMB2     	191.79	COUNTY                        	107.34	TOWNSHIP                      	011.04	SCHOOL-consolidated mill levy 	067.41	AMBULANCE                     	001.00	STATE                         	001.00	LIBRARY                       	004.00	                              	000.00	119.93                        	00
00001920	00002016	1001010002	A	PILOTMND-10/SCHL-1/FIRE-1/AMB2	201.84	COUNTY                        	107.34	TOWNSHIP                      	011.04	SCHOOL-consolidated mill levy 	067.41	FIRE                          	010.05	AMBULANCE                     	001.00	STATE                         	001.00	LIBRARY                       	004.00	119.93                        	00
00001921	00002016	1001040002	A	PILOTMND-10/SCHL-1/FIRE-4/AMB2	197.64	COUNTY                        	107.34	TOWNSHIP                      	011.04	SCHOOL-consolidated mill levy 	067.41	FIRE                          	005.85	AMBULANCE                     	001.00	STATE                         	001.00	LIBRARY                       	004.00	119.93                        	00
00001922	00002016	1007020001	A	PILOTMND-10/SCHL-7/FIR-2/AMB1 	200.96	COUNTY                        	107.34	TOWNSHIP                      	011.04	SCHOOL-consolidated mill levy 	074.58	FIRE                          	002.00	AMBULANCE                     	001.00	STATE                         	001.00	LIBRARY                       	004.00	125.00                        	00
00001923	00002016	1007040002	A	PILOTMND-10/SCHL-7/FIR-4/AMB2 	204.81	COUNTY                        	107.34	TOWNSHIP                      	011.04	SCHOOL-consolidated mill levy 	074.58	FIRE                          	005.85	AMBULANCE                     	001.00	STATE                         	001.00	LIBRARY                       	004.00	125.00                        	00
00001924	00002016	1018000001	A	PILOTMOUND-10/SCHL-18/AMB1    	224.03	COUNTY                        	107.34	TOWNSHIP                      	011.04	SCHOOL-consolidated mill levy 	099.65	AMBULANCE                     	001.00	STATE                         	001.00	LIBRARY                       	004.00	                              	000.00	125.00                        	00
00001925	00002016	1018010002	A	PILTMND-10/SCHL-18/FIRE-1/AMB2	234.08	COUNTY                        	107.34	TOWNSHIP                      	011.04	SCHOOL-consolidated mill levy 	099.65	FIRE                          	010.05	AMBULANCE                     	001.00	STATE                         	001.00	LIBRARY                       	004.00	125.00                        	00
00001926	00002016	1018020001	A	PILTMND-10/SCHL-18/FIRE-2/AMB1	226.03	COUNTY                        	107.34	TOWNSHIP                      	011.04	SCHOOL-consolidated mill levy 	099.65	FIRE                          	002.00	AMBULANCE                     	001.00	STATE                         	001.00	LIBRARY                       	004.00	125.00                        	00
00001927	00002016	1018040001	A	PILTMND-10/SCHL-18/FIRE-4/AMB1	229.88	COUNTY                        	107.34	TOWNSHIP                      	011.04	SCHOOL-consolidated mill levy 	099.65	FIRE                          	005.85	AMBULANCE                     	001.00	STATE                         	001.00	                              	004.00	125.00                        	00
00001928	00002016	1018040002	A	PILTMOND-10/SCHL-18/FIR4/AMB2 	229.88	COUNTY                        	107.34	TOWNSHIP                      	011.04	SCHOOL-Cconsolidated mill levy	099.65	FIRE                          	005.85	AMBULANCE                     	001.00	STATE                         	001.00	LIBRARY                       	004.00	125.00                        	00
00001929	00002016	1090000002	A	PILOTMOUND-10/SCHL-1MLRG/AMB2 	311.72	COUNTY                        	107.34	TOWNSHIP                      	011.04	SCHOOL-MLRG 67.41 MILLS       	187.34	AMBULANCE                     	001.00	STATE                         	001.00	LIBRARY                       	004.00	                              	000.00	119.93                        	00
00001930	00002016	1090010002	A	PLTMND-10/SCL-1MLRG/FIR-1/AMB2	321.77	COUNTY                        	107.34	TOWNSHIP                      	011.04	SCHOOL-MLRG 67.41 MILLS       	187.34	FIRE                          	010.05	AMBULANCE                     	001.00	STATE                         	001.00	LIBRARY                       	004.00	119.93                        	00
00001931	00002016	1090040002	A	PLTMND-10/SCL-1MLRG/FIR-4/AMB2	317.57	COUNTY                        	107.34	TOWNSHIP                      	011.04	SCHOOL-MLRG 67.41 MILLS       	187.34	FIRE                          	005.85	AMBULANCE                     	001.00	STATE                         	001.00	LIBRARY                       	004.00	119.93                        	00
00001932	00002016	1091020001	A	PLTMND-10/SCL-7MLRG/FIR-2/AMB1	325.96	COUNTY                        	107.34	TOWNSHIP                      	011.04	SCHOOL-MLRG 74.58 MILLS       	199.58	FIRE                          	002.00	AMBULANCE                     	001.00	STATE                         	001.00	LIBRARY                       	004.00	125.00                        	00
00001933	00002016	1091040002	A	PLTMND-10/SCL-7MLRG/FIR-4/AMB2	329.81	COUNTY                        	107.34	TOWNSHIP                      	011.04	SCHOOL-MLRG 74.58 MILLS       	199.58	FIRE                          	005.85	AMBULANCE                     	001.00	STATE                         	001.00	LIBRARY                       	004.00	125.00                        	00
00001934	00002016	1095000001	A	PILOTMOUND-10/SCHL-18MLRG/AMB1	349.03	COUNTY                        	107.34	TOWNSHIP                      	011.04	SCHOOL-MLRG 99.65 MILLS       	224.65	AMBULANCE                     	001.00	STATE                         	001.00	LIBRARY                       	004.00	                              	000.00	125.00                        	00
00001935	00002016	1095010002	A	PLTMND-10/SCL-18MLRG/FIR-1/AM2	359.08	COUNTY                        	107.34	TOWNSHIP                      	011.04	SCHOOL-MLRG 99.65 MILLS       	224.65	FIRE                          	010.05	AMBULANCE                     	001.00	STATE                         	001.00	LIBRARY                       	004.00	125.00                        	00
00001936	00002016	1095020001	A	PLTMND-10/SCL-18MLRG/FIR-2/AM1	351.03	COUNTY                        	107.34	TOWNSHIP                      	011.04	SCHOOL-MLRG 99.65 MILLS       	224.65	FIRE                          	002.00	AMBULANCE                     	001.00	STATE                         	001.00	LIBRARY                       	004.00	125.00                        	00
00001937	00002016	1095040001	A	PLTMND-10/SCL-18MLRG/FIR-4/AM1	354.88	COUNTY                        	107.34	TOWNSHIP                      	011.04	SCHOOL-MLRG 99.65 MILLS       	224.65	FIRE                          	005.85	AMBULANCE                     	001.00	STATE                         	001.00	LIBRARY                       	004.00	125.00                        	00
00001938	00002016	1095040002	A	PLTMND-10/SCL18MLRG/FIR4/AMB2 	354.88	COUNTY                        	107.34	TOWNSHIP                      	011.04	SCHOOL-MLRG 99.65 MILLS       	224.65	FIRE                          	005.85	AMBULANCE                     	001.00	STATE                         	001.00	LIBRARY                       	004.00	125.00                        	00
00001939	00002016	1118000001	A	BARTLEY-11/SCHL-18/AMB-1      	226.03	COUNTY                        	107.34	TOWNSHIP                      	013.04	SCHOOL-consolidated mill levy 	099.65	AMBULANCE                     	001.00	STATE                         	001.00	LIBRARY                       	004.00	                              	000.00	125.00                        	00
00001940	00002016	1195000001	A	BARTLEY-11/SCHL-18MLRG/AMB-1  	351.03	COUNTY                        	107.34	TOWNSHIP                      	013.04	SCHOOL-MLRG 99.65 MILLS       	224.65	AMBULANCE                     	001.00	STATE                         	001.00	LIBRARY                       	004.00	                              	000.00	125.00                        	00
