21400104849000	2016	12.01 	 0000398.61	 0000000.00	 0000000.00	 0000398.61	 00000.00	 00000.00
21400104849000	2017	12.01 	 0000398.61	 0000000.00	 0000000.00	 0000398.61	 00000.00	 00000.00
21400104849000	2018	12.01 	 0000398.61	 0000000.00	 0000000.00	 0000398.61	 00000.00	 00000.00
21400104850000	2012	12.01 	 0000318.89	 0000000.00	 0000000.00	 0000318.89	 00000.00	 00000.00
21400104850000	2013	12.01 	 0000318.89	 0000000.00	 0000000.00	 0000318.89	 00000.00	 00000.00
21400104850000	2014	12.01 	 0000318.89	 0000000.00	 0000000.00	 0000318.89	 00000.00	 00000.00
21400104850000	2015	12.01 	 0000318.89	 0000000.00	 0000000.00	 0000318.89	 00009.57	 00000.00
21400104850000	2016	12.01 	 0000318.89	 0000000.00	 0000000.00	 0000318.89	 00012.54	 00000.00
21400104850000	2017	12.01 	 0000318.89	 0000000.00	 0000000.00	 0000318.89	 00009.85	 00000.00
21400104850000	2018	12.01 	 0000318.89	 0000000.00	 0000000.00	 0000318.89	 00000.00	 00000.00
21400104852000	2012	12.01 	 0000722.81	 0000000.00	 0000000.00	 0000722.81	 00000.00	 00000.00
21400104852000	2013	12.01 	 0000722.81	 0000000.00	 0000000.00	 0000722.81	 00000.00	 00000.00
21400104852000	2014	12.01 	 0000722.81	 0000000.00	 0000000.00	 0000722.81	 00000.00	 00000.00
21400104852000	2015	12.01 	 0000722.81	 0000000.00	 0000000.00	 0000722.81	 00000.00	 00000.00
21400104852000	2016	12.01 	 0000722.81	 0000000.00	 0000000.00	 0000722.81	 00086.74	 00002.38
21400104852000	2017	12.01 	 0000722.81	 0000000.00	 0000000.00	 0000722.81	 00000.00	 00000.00
21400104852000	2018	12.01 	 0000722.81	 0000000.00	 0000000.00	 0000722.81	 00000.00	 00000.00
21400104853010	2012	12.01 	 0000398.61	 0000000.00	 0000000.00	 0000398.61	 00000.00	 00000.00
21400104853010	2013	12.01 	 0000398.61	 0000000.00	 0000000.00	 0000398.61	 00000.00	 00000.00
21400104853010	2014	12.01 	 0000398.61	 0000000.00	 0000000.00	 0000398.61	 00000.00	 00000.00
21400104853010	2015	12.01 	 0000398.61	 0000000.00	 0000000.00	 0000398.61	 00000.00	 00000.00
21400104853010	2016	12.01 	 0000398.61	 0000000.00	 0000000.00	 0000398.61	 00000.00	 00000.00
21400104853010	2017	12.01 	 0000398.61	 0000000.00	 0000000.00	 0000398.61	 00000.00	 00000.00
21400104853010	2018	12.01 	 0000398.61	 0000000.00	 0000000.00	 0000398.61	 00000.00	 00000.00
21400104854000	2012	12.01 	 0000744.07	 0000000.00	 0000000.00	 0000744.07	 00000.00	 00000.00
21400104854000	2013	12.01 	 0000744.07	 0000000.00	 0000000.00	 0000744.07	 00000.00	 00000.00
21400104854000	2014	12.01 	 0000744.07	 0000000.00	 0000000.00	 0000744.07	 00000.00	 00000.00
21400104854000	2015	12.01 	 0000744.07	 0000000.00	 0000000.00	 0000744.07	 00000.00	 00000.00
21400104854000	2016	12.01 	 0000744.07	 0000000.00	 0000000.00	 0000744.07	 00000.00	 00000.00
21400104854000	2017	12.01 	 0000744.07	 0000000.00	 0000000.00	 0000744.07	 00000.00	 00000.00
21400104854000	2018	12.01 	 0000744.07	 0000000.00	 0000000.00	 0000744.07	 00000.00	 00000.00
21400104854010	2012	12.01 	 0000531.48	 0000000.00	 0000000.00	 0000531.48	 00000.00	 00000.00
21400104854010	2013	12.01 	 0000531.48	 0000000.00	 0000000.00	 0000531.48	 00000.00	 00000.00
21400104854010	2014	12.01 	 0000531.48	 0000000.00	 0000000.00	 0000531.48	 00000.00	 00000.00
21400104854010	2015	12.01 	 0000531.48	 0000000.00	 0000000.00	 0000531.48	 00000.00	 00000.00
21400104854010	2016	12.01 	 0000531.48	 0000000.00	 0000000.00	 0000531.48	 00000.00	 00000.00
21400104854010	2017	12.01 	 0000531.48	 0000000.00	 0000000.00	 0000531.48	 00000.00	 00000.00
21400104854010	2018	12.01 	 0000531.48	 0000000.00	 0000000.00	 0000531.48	 00000.00	 00000.00
21400104855000	2012	12.01 	 0000132.87	 0000000.00	 0000000.00	 0000132.87	 00007.97	 00000.00
21400104855000	2013	12.01 	 0000132.87	 0000000.00	 0000000.00	 0000132.87	 00007.97	 00000.00
21400104855000	2014	12.01 	 0000132.87	 0000000.00	 0000000.00	 0000132.87	 00007.97	 00000.00
21400104855000	2015	12.01 	 0000132.87	 0000000.00	 0000000.00	 0000132.87	 00003.99	 00000.00
21400104855000	2016	12.01 	 0000132.87	 0000000.00	 0000000.00	 0000132.87	 00000.00	 00000.00
21400104855000	2017	12.01 	 0000132.87	 0000000.00	 0000000.00	 0000132.87	 00003.99	 00000.00
21400104855000	2018	12.01 	 0000132.87	 0000000.00	 0000000.00	 0000132.87	 00015.94	 00000.00
21400104856000	2012	12.01 	 0000531.48	 0000000.00	 0000000.00	 0000531.48	 00000.00	 00000.00
21400104856000	2013	12.01 	 0000531.48	 0000000.00	 0000000.00	 0000531.48	 00031.89	 00000.00
21400104856000	2014	12.01 	 0000531.48	 0000000.00	 0000000.00	 0000531.48	 00031.89	 00000.00
21400104856000	2015	12.01 	 0000531.48	 0000000.00	 0000000.00	 0000531.48	 00015.94	 00000.00
21400104856000	2016	12.01 	 0000531.48	 0000000.00	 0000000.00	 0000531.48	 00015.94	 00000.00
21400104856000	2017	12.01 	 0000531.48	 0000000.00	 0000000.00	 0000531.48	 00000.00	 00000.00
21400104856000	2018	12.01 	 0000531.48	 0000000.00	 0000000.00	 0000531.48	 00000.00	 00000.00
21400104857010	2012	12.01 	 0000398.61	 0000000.00	 0000000.00	 0000398.61	 00000.00	 00000.00
21400104857010	2013	12.01 	 0000398.61	 0000000.00	 0000000.00	 0000398.61	 00000.00	 00000.00
21400104857010	2014	12.01 	 0000398.61	 0000000.00	 0000000.00	 0000398.61	 00000.00	 00000.00
21400104857010	2015	12.01 	 0000398.61	 0000000.00	 0000000.00	 0000398.61	 00000.00	 00000.00
21400104857010	2016	12.01 	 0000398.61	 0000000.00	 0000000.00	 0000398.61	 00000.00	 00000.00
21400104857010	2017	12.01 	 0000398.61	 0000000.00	 0000000.00	 0000398.61	 00000.00	 00000.00
21400104857010	2018	12.01 	 0000398.61	 0000000.00	 0000000.00	 0000398.61	 00000.00	 00000.00
21400104857020	2012	12.01 	 0000664.35	 0000000.00	 0000000.00	 0000664.35	 00000.00	 00000.00
21400104857020	2013	12.01 	 0000664.35	 0000000.00	 0000000.00	 0000664.35	 00000.00	 00000.00
21400104857020	2014	12.01 	 0000664.35	 0000000.00	 0000000.00	 0000664.35	 00000.00	 00000.00
21400104857020	2015	12.01 	 0000664.35	 0000000.00	 0000000.00	 0000664.35	 00000.00	 00000.00
21400104857020	2016	12.01 	 0000664.35	 0000000.00	 0000000.00	 0000664.35	 00000.00	 00000.00
21400104857020	2017	12.01 	 0000664.35	 0000000.00	 0000000.00	 0000664.35	 00000.00	 00000.00
21400104857020	2018	12.01 	 0000664.35	 0000000.00	 0000000.00	 0000664.35	 00000.00	 00000.00
21400104858000	2012	12.01 	 0000265.74	 0000000.00	 0000000.00	 0000265.74	 00000.00	 00000.00
21400104858000	2013	12.01 	 0000265.74	 0000000.00	 0000000.00	 0000265.74	 00008.00	 00000.00
21400104858000	2014	12.01 	 0000265.74	 0000000.00	 0000000.00	 0000265.74	 00000.00	 00000.00
21400104858000	2015	12.01 	 0000265.74	 0000000.00	 0000000.00	 0000265.74	 00000.00	 00000.00
21400104858000	2016	12.01 	 0000265.74	 0000000.00	 0000000.00	 0000265.74	 00015.94	 00000.00
21400104858000	2017	12.01 	 0000265.74	 0000000.00	 0000000.00	 0000265.74	 00000.00	 00000.00
21400104858000	2018	12.01 	 0000265.74	 0000000.00	 0000000.00	 0000265.74	 00000.00	 00000.00
21400104859000	2012	12.01 	 0000797.22	 0000000.00	 0000000.00	 0000797.22	 00000.00	 00000.00
21400104859000	2013	12.01 	 0000797.22	 0000000.00	 0000000.00	 0000797.22	 00000.00	 00000.00
21400104859000	2014	12.01 	 0000797.22	 0000000.00	 0000000.00	 0000797.22	 00000.00	 00000.00
21400104859000	2015	12.01 	 0000797.22	 0000000.00	 0000000.00	 0000797.22	 00000.00	 00000.00
21400104859000	2016	12.01 	 0000797.22	 0000000.00	 0000000.00	 0000797.22	 00000.00	 00000.00
21400104859000	2017	12.01 	 0000797.22	 0000000.00	 0000000.00	 0000797.22	 00000.00	 00000.00
21400104859000	2018	12.01 	 0000797.22	 0000000.00	 0000000.00	 0000797.22	 00000.00	 00000.00
21400104860010	2012	12.01 	 0000930.09	 0000000.00	 0000000.00	 0000930.09	 00000.00	 00000.00
21400104860010	2013	12.01 	 0000930.09	 0000000.00	 0000000.00	 0000930.09	 00000.00	 00000.00
21400104860010	2014	12.01 	 0000930.09	 0000000.00	 0000000.00	 0000930.09	 00000.00	 00000.00
21400104860010	2015	12.01 	 0000930.09	 0000000.00	 0000000.00	 0000930.09	 00000.00	 00000.00
21400104860010	2016	12.01 	 0000930.09	 0000000.00	 0000000.00	 0000930.09	 00000.00	 00000.00
21400104860010	2017	12.01 	 0000930.09	 0000000.00	 0000000.00	 0000930.09	 00000.00	 00000.00
21400104860010	2018	12.01 	 0000930.09	 0000000.00	 0000000.00	 0000930.09	 00000.00	 00000.00
21400104861010	2012	12.01 	 0000467.70	 0000000.00	 0000000.00	 0000467.70	 00000.00	 00000.00
21400104861010	2013	12.01 	 0000467.70	 0000000.00	 0000000.00	 0000467.70	 00000.00	 00000.00
21400104861010	2014	12.01 	 0000467.70	 0000000.00	 0000000.00	 0000467.70	 00000.00	 00000.00
21400104861010	2015	12.01 	 0000467.70	 0000000.00	 0000000.00	 0000467.70	 00000.00	 00000.00
21400104861010	2016	12.01 	 0000467.70	 0000000.00	 0000000.00	 0000467.70	 00000.00	 00000.00
21400104861010	2017	12.01 	 0000467.70	 0000000.00	 0000000.00	 0000467.70	 00000.00	 00000.00
21400104861010	2018	12.01 	 0000467.70	 0000000.00	 0000000.00	 0000467.70	 00000.00	 00000.00
21400104862000	2012	12.01 	 0000733.44	 0000000.00	 0000000.00	 0000733.44	 00000.00	 00000.00
21400104862000	2013	12.01 	 0000733.44	 0000000.00	 0000000.00	 0000733.44	 00000.00	 00000.00
21400104862000	2014	12.01 	 0000733.44	 0000000.00	 0000000.00	 0000733.44	 00000.00	 00000.00
21400104862000	2015	12.01 	 0000733.44	 0000000.00	 0000000.00	 0000733.44	 00000.00	 00000.00
21400104862000	2016	12.01 	 0000733.44	 0000000.00	 0000000.00	 0000733.44	 00000.00	 00000.00
21400104862000	2017	12.01 	 0000733.44	 0000000.00	 0000000.00	 0000733.44	 00000.00	 00000.00
21400104862000	2018	12.01 	 0000733.44	 0000000.00	 0000000.00	 0000733.44	 00000.00	 00000.00
21400104863005	2012	12.01 	 0000744.07	 0000000.00	 0000000.00	 0000744.07	 00000.00	 00000.00
21400104863005	2013	12.01 	 0000744.07	 0000000.00	 0000000.00	 0000744.07	 00000.00	 00000.00
21400104863005	2014	12.01 	 0000744.07	 0000000.00	 0000000.00	 0000744.07	 00000.00	 00000.00
21400104863005	2015	12.01 	 0000744.07	 0000000.00	 0000000.00	 0000744.07	 00000.00	 00000.00
21400104863005	2016	12.01 	 0000744.07	 0000000.00	 0000000.00	 0000744.07	 00000.00	 00000.00
21400104863005	2017	12.01 	 0000744.07	 0000000.00	 0000000.00	 0000744.07	 00000.00	 00000.00
21400104863005	2018	12.01 	 0000744.07	 0000000.00	 0000000.00	 0000744.07	 00022.32	 00000.00
21400104864000	2012	12.01 	 0000611.20	 0000000.00	 0000000.00	 0000611.20	 00000.00	 00000.00
21400104864000	2013	12.01 	 0000611.20	 0000000.00	 0000000.00	 0000611.20	 00000.00	 00000.00
21400104864000	2014	12.01 	 0000611.20	 0000000.00	 0000000.00	 0000611.20	 00000.00	 00000.00
21400104864000	2015	12.01 	 0000611.20	 0000000.00	 0000000.00	 0000611.20	 00000.00	 00000.00
21400104864000	2016	12.01 	 0000611.20	 0000000.00	 0000000.00	 0000611.20	 00000.00	 00000.00
21400104864000	2017	12.01 	 0000611.20	 0000000.00	 0000000.00	 0000611.20	 00000.00	 00000.00
21400104864000	2018	12.01 	 0000611.20	 0000000.00	 0000000.00	 0000611.20	 00000.00	 00000.00
21400104865000	2012	12.01 	 0000276.37	 0000000.00	 0000000.00	 0000276.37	 00032.08	 00023.54
21400104865000	2013	12.01 	 0000276.37	 0000000.00	 0000000.00	 0000276.37	 00033.16	 00043.62
21400104865000	2014	12.01 	 0000276.37	 0000000.00	 0000000.00	 0000276.37	 00033.16	 00056.88
21400104865000	2015	12.01 	 0000276.37	 0000000.00	 0000000.00	 0000276.37	 00033.16	 00052.76
21400104865000	2016	12.01 	 0000276.37	 0000000.00	 0000000.00	 0000276.37	 00033.16	 00057.97
21400104865000	2017	12.01 	 0000276.37	 0000000.00	 0000000.00	 0000276.37	 00033.16	 00057.81
21400104865000	2017	CBS   	 0000599.68	 0000000.00	 0000000.00	 0000599.68	 00071.96	 00125.44
21400104865000	2018	12.01 	 0000276.37	 0000000.00	 0000000.00	 0000000.00	 00000.00	 00000.00
21400104866000	2012	12.01 	 0000398.61	 0000000.00	 0000000.00	 0000398.61	 00000.00	 00000.00
21400104866000	2013	12.01 	 0000398.61	 0000000.00	 0000000.00	 0000398.61	 00000.00	 00000.00
21400104866000	2014	12.01 	 0000398.61	 0000000.00	 0000000.00	 0000398.61	 00000.00	 00000.00
21400104866000	2015	12.01 	 0000398.61	 0000000.00	 0000000.00	 0000398.61	 00000.00	 00000.00
21400104866000	2016	12.01 	 0000398.61	 0000000.00	 0000000.00	 0000398.61	 00000.00	 00000.00
21400104866000	2017	12.01 	 0000398.61	 0000000.00	 0000000.00	 0000398.61	 00000.00	 00000.00
21400104866000	2018	12.01 	 0000398.61	 0000000.00	 0000000.00	 0000398.61	 00000.00	 00000.00
21400104867000	2012	12.01 	 0000132.87	 0000000.00	 0000000.00	 0000132.87	 00000.00	 00000.00
21400104867000	2013	12.01 	 0000132.87	 0000000.00	 0000000.00	 0000132.87	 00000.00	 00000.00
21400104867000	2014	12.01 	 0000132.87	 0000000.00	 0000000.00	 0000132.87	 00000.00	 00000.00
21400104867000	2015	12.01 	 0000132.87	 0000000.00	 0000000.00	 0000132.87	 00000.00	 00000.00
21400104867000	2016	12.01 	 0000132.87	 0000000.00	 0000000.00	 0000132.87	 00000.00	 00000.00
21400104867000	2017	12.01 	 0000132.87	 0000000.00	 0000000.00	 0000132.87	 00000.00	 00000.00
21400104867000	2018	12.01 	 0000132.87	 0000000.00	 0000000.00	 0000132.87	 00000.00	 00000.00
21400104868000	2012	12.01 	 0000132.87	 0000000.00	 0000000.00	 0000132.87	 00003.99	 00000.00
21400104868000	2013	12.01 	 0000132.87	 0000000.00	 0000000.00	 0000132.87	 00000.00	 00000.00
21400104868000	2014	12.01 	 0000132.87	 0000000.00	 0000000.00	 0000132.87	 00000.00	 00000.00
21400104868000	2015	12.01 	 0000132.87	 0000000.00	 0000000.00	 0000132.87	 00000.00	 00000.00
21400104868000	2016	12.01 	 0000132.87	 0000000.00	 0000000.00	 0000132.87	 00000.00	 00000.00
21400104868000	2017	12.01 	 0000132.87	 0000000.00	 0000000.00	 0000132.87	 00000.00	 00000.00
21400104868000	2018	12.01 	 0000132.87	 0000000.00	 0000000.00	 0000132.87	 00000.00	 00000.00
21400104869000	2012	12.01 	 0000132.87	 0000000.00	 0000000.00	 0000132.87	 00000.00	 00000.00
21400104869000	2013	12.01 	 0000132.87	 0000000.00	 0000000.00	 0000132.87	 00000.00	 00000.00
21400104869000	2014	12.01 	 0000132.87	 0000000.00	 0000000.00	 0000132.87	 00000.00	 00000.00
21400104869000	2015	12.01 	 0000132.87	 0000000.00	 0000000.00	 0000132.87	 00000.00	 00000.00
21400104869000	2016	12.01 	 0000132.87	 0000000.00	 0000000.00	 0000132.87	 00000.00	 00000.00
21400104869000	2017	12.01 	 0000132.87	 0000000.00	 0000000.00	 0000132.87	 00000.00	 00000.00
21400104869000	2018	12.01 	 0000132.87	 0000000.00	 0000000.00	 0000132.87	 00000.00	 00000.00
21400104870000	2012	12.01 	 0000265.74	 0000000.00	 0000000.00	 0000265.74	 00031.89	 00004.50
21400104870000	2013	12.01 	 0000265.74	 0000000.00	 0000000.00	 0000265.74	 00007.97	 00000.00
21400104870000	2014	12.01 	 0000265.74	 0000000.00	 0000000.00	 0000265.74	 00023.92	 00000.00
21400104870000	2015	12.01 	 0000265.74	 0000000.00	 0000000.00	 0000265.74	 00023.92	 00000.00
21400104870000	2016	12.01 	 0000265.74	 0000000.00	 0000000.00	 0000265.74	 00031.89	 00017.56
21400104870000	2017	12.01 	 0000265.74	 0000000.00	 0000000.00	 0000265.74	 00023.92	 00000.00
21400104870000	2018	12.01 	 0000265.74	 0000000.00	 0000000.00	 0000265.74	 00000.00	 00000.00
21400104871000	2012	12.01 	 0000132.87	 0000000.00	 0000000.00	 0000132.87	 00015.94	 00000.00
21400104871000	2013	12.01 	 0000132.87	 0000000.00	 0000000.00	 0000132.87	 00011.96	 00000.00
21400104871000	2014	12.01 	 0000132.87	 0000000.00	 0000000.00	 0000132.87	 00000.00	 00000.00
21400104871000	2015	12.01 	 0000132.87	 0000000.00	 0000000.00	 0000132.87	 00015.94	 00012.19
21400104871000	2016	12.01 	 0000132.87	 0000000.00	 0000000.00	 0000132.87	 00015.94	 00004.19
21400104871000	2017	12.01 	 0000132.87	 0000000.00	 0000000.00	 0000132.87	 00003.99	 00000.00
21400104871000	2018	12.01 	 0000132.87	 0000000.00	 0000000.00	 0000132.87	 00009.42	 00000.23
21400104872000	2012	12.01 	 0000132.87	 0000000.00	 0000000.00	 0000132.87	 00015.94	 00000.00
21400104872000	2013	12.01 	 0000132.87	 0000000.00	 0000000.00	 0000132.87	 00011.96	 00000.00
21400104872000	2014	12.01 	 0000132.87	 0000000.00	 0000000.00	 0000132.87	 00000.00	 00000.00
21400104872000	2015	12.01 	 0000132.87	 0000000.00	 0000000.00	 0000132.87	 00015.94	 00012.19
21400104872000	2016	12.01 	 0000132.87	 0000000.00	 0000000.00	 0000132.87	 00015.91	 00004.15
21400104872000	2017	12.01 	 0000132.87	 0000000.00	 0000000.00	 0000132.87	 00003.99	 00000.00
21400104872000	2018	12.01 	 0000132.87	 0000000.00	 0000000.00	 0000132.87	 00008.59	 00000.21
21400104873000	2012	12.01 	 0000212.59	 0000000.00	 0000000.00	 0000212.59	 00025.51	 00023.55
21400104873000	2013	12.01 	 0000212.59	 0000000.00	 0000000.00	 0000212.59	 00025.51	 00000.00
21400104873000	2014	12.01 	 0000212.59	 0000000.00	 0000000.00	 0000212.59	 00019.13	 00000.00
21400104873000	2015	12.01 	 0000212.59	 0000000.00	 0000000.00	 0000212.59	 00006.38	 00000.00
21400104873000	2016	12.01 	 0000212.59	 0000000.00	 0000000.00	 0000212.59	 00000.00	 00000.00
21400104873000	2017	12.01 	 0000212.59	 0000000.00	 0000000.00	 0000212.59	 00000.00	 00000.00
21400104873000	2018	12.01 	 0000212.59	 0000000.00	 0000000.00	 0000212.59	 00006.38	 00000.00
21400104874000	2012	12.01 	 0000265.74	 0000000.00	 0000000.00	 0000265.74	 00031.89	 00000.00
21400104874000	2013	12.01 	 0000265.74	 0000000.00	 0000000.00	 0000265.74	 00023.92	 00000.00
21400104874000	2014	12.01 	 0000265.74	 0000000.00	 0000000.00	 0000265.74	 00023.92	 00000.00
21400104874000	2015	12.01 	 0000265.74	 0000000.00	 0000000.00	 0000265.74	 00031.89	 00000.00
21400104874000	2016	12.01 	 0000265.74	 0000000.00	 0000000.00	 0000265.74	 00031.89	 00010.83
21400104874000	2017	12.01 	 0000265.74	 0000000.00	 0000000.00	 0000265.74	 00022.31	 00000.00
21400104874000	2018	12.01 	 0000265.74	 0000000.00	 0000000.00	 0000265.74	 00031.89	 00010.28
21400104875000	2012	12.01 	 0001594.43	 0000000.00	 0000000.00	 0001594.43	 00000.00	 00000.00
21400104875000	2013	12.01 	 0001594.43	 0000000.00	 0000000.00	 0001594.43	 00000.00	 00000.00
21400104875000	2014	12.01 	 0001594.43	 0000000.00	 0000000.00	 0001594.43	 00000.00	 00000.00
21400104875000	2015	12.01 	 0001594.43	 0000000.00	 0000000.00	 0001594.43	 00000.00	 00000.00
21400104875000	2016	12.01 	 0001594.43	 0000000.00	 0000000.00	 0001594.43	 00000.00	 00000.00
21400104875000	2017	12.01 	 0001594.43	 0000000.00	 0000000.00	 0001594.43	 00000.00	 00000.00
21400104875000	2018	12.01 	 0001594.43	 0000000.00	 0000000.00	 0001594.43	 00000.00	 00000.00
21400104877000	2012	12.01 	 0000398.61	 0000000.00	 0000000.00	 0000398.61	 00000.00	 00000.00
21400104877000	2013	12.01 	 0000398.61	 0000000.00	 0000000.00	 0000398.61	 00000.00	 00000.00
21400104877000	2014	12.01 	 0000398.61	 0000000.00	 0000000.00	 0000398.61	 00000.00	 00000.00
21400104877000	2015	12.01 	 0000398.61	 0000000.00	 0000000.00	 0000398.61	 00000.00	 00000.00
21400104877000	2016	12.01 	 0000398.61	 0000000.00	 0000000.00	 0000398.61	 00000.00	 00000.00
21400104877000	2017	12.01 	 0000398.61	 0000000.00	 0000000.00	 0000398.61	 00000.00	 00000.00
21400104877000	2018	12.01 	 0000398.61	 0000000.00	 0000000.00	 0000398.61	 00000.00	 00000.00
21400104878000	2012	12.01 	 0000281.68	 0000000.00	 0000000.00	 0000281.68	 00000.00	 00000.00
21400104878000	2013	12.01 	 0000281.68	 0000000.00	 0000000.00	 0000281.68	 00000.00	 00000.00
21400104878000	2014	12.01 	 0000281.68	 0000000.00	 0000000.00	 0000281.68	 00000.00	 00000.00
21400104878000	2015	12.01 	 0000281.68	 0000000.00	 0000000.00	 0000281.68	 00000.00	 00000.00
21400104878000	2016	12.01 	 0000281.68	 0000000.00	 0000000.00	 0000281.68	 00000.00	 00000.00
21400104878000	2017	12.01 	 0000281.68	 0000000.00	 0000000.00	 0000281.68	 00016.90	 00000.00
21400104878000	2018	12.01 	 0000281.68	 0000000.00	 0000000.00	 0000281.68	 00000.00	 00000.00
21400104879010	2012	12.01 	 0000249.79	 0000000.00	 0000000.00	 0000249.79	 00017.41	 00003.70
21400104879010	2013	12.01 	 0000249.79	 0000000.00	 0000000.00	 0000249.79	 00022.48	 00000.00
21400104879010	2014	12.01 	 0000249.79	 0000000.00	 0000000.00	 0000249.79	 00000.00	 00000.00
21400104879010	2015	12.01 	 0000249.79	 0000000.00	 0000000.00	 0000249.79	 00029.97	 00000.00
21400104879010	2016	12.01 	 0000249.79	 0000000.00	 0000000.00	 0000249.79	 00021.26	 00000.00
21400104879010	2017	12.01 	 0000249.79	 0000000.00	 0000000.00	 0000249.79	 00000.00	 00000.00
21400104879010	2018	12.01 	 0000249.79	 0000000.00	 0000000.00	 0000249.79	 00027.70	 00000.00
21400104881000	2012	12.01 	 0000132.87	 0000000.00	 0000000.00	 0000132.87	 00000.00	 00000.00
21400104881000	2013	12.01 	 0000132.87	 0000000.00	 0000000.00	 0000132.87	 00000.00	 00000.00
21400104881000	2014	12.01 	 0000132.87	 0000000.00	 0000000.00	 0000132.87	 00000.00	 00000.00
21400104881000	2015	12.01 	 0000132.87	 0000000.00	 0000000.00	 0000132.87	 00000.00	 00000.00
21400104881000	2016	12.01 	 0000132.87	 0000000.00	 0000000.00	 0000132.87	 00000.00	 00000.00
21400104881000	2017	12.01 	 0000132.87	 0000000.00	 0000000.00	 0000132.87	 00000.00	 00000.00
21400104881000	2018	12.01 	 0000132.87	 0000000.00	 0000000.00	 0000132.87	 00000.00	 00000.00
21400104881010	2012	12.01 	 0000132.87	 0000000.00	 0000000.00	 0000132.87	 00000.00	 00000.00
21400104881010	2013	12.01 	 0000132.87	 0000000.00	 0000000.00	 0000132.87	 00000.00	 00000.00
21400104881010	2014	12.01 	 0000132.87	 0000000.00	 0000000.00	 0000132.87	 00000.00	 00000.00
21400104881010	2015	12.01 	 0000132.87	 0000000.00	 0000000.00	 0000132.87	 00000.00	 00000.00
21400104881010	2016	12.01 	 0000132.87	 0000000.00	 0000000.00	 0000132.87	 00000.00	 00000.00
21400104881010	2017	12.01 	 0000132.87	 0000000.00	 0000000.00	 0000132.87	 00000.00	 00000.00
21400104881010	2018	12.01 	 0000132.87	 0000000.00	 0000000.00	 0000132.87	 00000.00	 00000.00
21400104882011	2014	12.01 	 0000398.61	 0000000.00	 0000000.00	 0000398.61	 00000.00	 00000.00
21400104882011	2015	12.01 	 0000398.61	 0000000.00	 0000000.00	 0000398.61	 00000.00	 00000.00
21400104882011	2016	12.01 	 0000398.61	 0000000.00	 0000000.00	 0000398.61	 00000.00	 00000.00
21400104882011	2017	12.01 	 0000398.61	 0000000.00	 0000000.00	 0000398.61	 00000.00	 00000.00
21400104882011	2018	12.01 	 0000398.61	 0000000.00	 0000000.00	 0000398.61	 00000.00	 00000.00
21400104883000	2012	12.01 	 0000265.74	 0000000.00	 0000000.00	 0000265.74	 00000.00	 00000.00
21400104883000	2013	12.01 	 0000265.74	 0000000.00	 0000000.00	 0000265.74	 00000.00	 00000.00
21400104883000	2014	12.01 	 0000265.74	 0000000.00	 0000000.00	 0000265.74	 00000.00	 00000.00
21400104883000	2015	12.01 	 0000265.74	 0000000.00	 0000000.00	 0000265.74	 00000.00	 00000.00
21400104883000	2016	12.01 	 0000265.74	 0000000.00	 0000000.00	 0000265.74	 00000.00	 00000.00
21400104883000	2017	12.01 	 0000265.74	 0000000.00	 0000000.00	 0000265.74	 00000.00	 00000.00
21400104883000	2018	12.01 	 0000265.74	 0000000.00	 0000000.00	 0000265.74	 00000.00	 00000.00
21400104884000	2012	12.01 	 0000265.74	 0000000.00	 0000000.00	 0000265.74	 00000.00	 00000.00
21400104884000	2013	12.01 	 0000265.74	 0000000.00	 0000000.00	 0000265.74	 00000.00	 00000.00
21400104884000	2014	12.01 	 0000265.74	 0000000.00	 0000000.00	 0000265.74	 00000.00	 00000.00
21400104884000	2015	12.01 	 0000265.74	 0000000.00	 0000000.00	 0000265.74	 00000.00	 00000.00
21400104884000	2016	12.01 	 0000265.74	 0000000.00	 0000000.00	 0000265.74	 00000.00	 00000.00
21400104884000	2017	12.01 	 0000265.74	 0000000.00	 0000000.00	 0000265.74	 00000.00	 00000.00
21400104884000	2018	12.01 	 0000265.74	 0000000.00	 0000000.00	 0000265.74	 00000.00	 00000.00
21400104885000	2012	12.01 	 0000334.83	 0000000.00	 0000000.00	 0000334.83	 00000.00	 00000.00
21400104885000	2013	12.01 	 0000334.83	 0000000.00	 0000000.00	 0000334.83	 00000.00	 00000.00
21400104885000	2014	12.01 	 0000334.83	 0000000.00	 0000000.00	 0000334.83	 00000.00	 00000.00
21400104885000	2015	12.01 	 0000334.83	 0000000.00	 0000000.00	 0000334.83	 00000.00	 00000.00
21400104885000	2016	12.01 	 0000334.83	 0000000.00	 0000000.00	 0000334.83	 00000.00	 00000.00
21400104885000	2017	12.01 	 0000334.83	 0000000.00	 0000000.00	 0000334.83	 00000.00	 00000.00
21400104885000	2018	12.01 	 0000334.83	 0000000.00	 0000000.00	 0000334.83	 00000.00	 00000.00
21400104886000	2012	12.01 	 0000334.83	 0000000.00	 0000000.00	 0000334.83	 00000.00	 00000.00
21400104886000	2013	12.01 	 0000334.83	 0000000.00	 0000000.00	 0000334.83	 00000.00	 00000.00
21400104886000	2014	12.01 	 0000334.83	 0000000.00	 0000000.00	 0000334.83	 00000.00	 00000.00
21400104886000	2015	12.01 	 0000334.83	 0000000.00	 0000000.00	 0000334.83	 00000.00	 00000.00
21400104886000	2016	12.01 	 0000334.83	 0000000.00	 0000000.00	 0000334.83	 00000.00	 00000.00
