12000003097000	2018	G229A   	008.12	 0009037.07	  	 000.00	  	 000.00	  	 000.00	  	 000.00
12000003097000	2018	G250A   	050.87	 0033941.28	S 	 015.00	  	 000.00	  	 000.00	  	 000.00
12000003097000	2018	805     	000.48	 0000023.49	  	 000.00	  	 000.00	  	 000.00	  	 000.00
12000003097000	2018	803     	004.00	 0000000.00	  	 000.00	  	 000.00	  	 000.00	  	 000.00
12000003098010	2014	G119A   	000.99	 0000305.91	  	 000.00	  	 000.00	  	 000.00	  	 000.00
12000003098010	2014	G210A   	017.42	 0015348.76	W 	 010.00	  	 000.00	  	 000.00	  	 000.00
12000003098010	2014	G211A   	010.82	 0010830.82	  	 000.00	  	 000.00	  	 000.00	  	 000.00
12000003098010	2014	G229A   	065.76	 0065825.76	  	 000.00	  	 000.00	  	 000.00	  	 000.00
12000003098010	2014	G229B   	016.15	 0013889.00	  	 000.00	  	 000.00	  	 000.00	  	 000.00
12000003098010	2014	803     	003.00	 0000000.00	  	 000.00	  	 000.00	  	 000.00	  	 000.00
12000003098010	2015	G119A   	000.99	 0000324.82	  	 000.00	  	 000.00	  	 000.00	  	 000.00
12000003098010	2015	G210A   	017.42	 0016297.59	W 	 010.00	  	 000.00	  	 000.00	  	 000.00
12000003098010	2015	G211A   	010.82	 0011500.47	  	 000.00	  	 000.00	  	 000.00	  	 000.00
12000003098010	2015	G229A   	065.76	 0069895.65	  	 000.00	  	 000.00	  	 000.00	  	 000.00
12000003098010	2015	G229B   	016.15	 0014747.70	  	 000.00	  	 000.00	  	 000.00	  	 000.00
12000003098010	2015	803     	003.00	 0000000.00	  	 000.00	  	 000.00	  	 000.00	  	 000.00
12000003098010	2016	G119A   	000.99	 0000328.08	  	 000.00	  	 000.00	  	 000.00	  	 000.00
12000003098010	2016	G210A   	017.42	 0016460.65	W 	 010.00	  	 000.00	  	 000.00	  	 000.00
12000003098010	2016	G211A   	010.82	 0011615.49	  	 000.00	  	 000.00	  	 000.00	  	 000.00
12000003098010	2016	G229A   	065.76	 0070594.68	  	 000.00	  	 000.00	  	 000.00	  	 000.00
12000003098010	2016	G229B   	016.15	 0014895.31	  	 000.00	  	 000.00	  	 000.00	  	 000.00
12000003098010	2016	803     	003.00	 0000000.00	  	 000.00	  	 000.00	  	 000.00	  	 000.00
12000003098010	2017	G119A   	000.99	 0000328.08	  	 000.00	  	 000.00	  	 000.00	  	 000.00
12000003098010	2017	G210A   	017.42	 0016460.65	W 	 010.00	  	 000.00	  	 000.00	  	 000.00
12000003098010	2017	G211A   	010.82	 0011615.49	  	 000.00	  	 000.00	  	 000.00	  	 000.00
12000003098010	2017	G229A   	065.76	 0070594.68	  	 000.00	  	 000.00	  	 000.00	  	 000.00
12000003098010	2017	G229B   	016.15	 0014895.31	  	 000.00	  	 000.00	  	 000.00	  	 000.00
12000003098010	2017	803     	003.00	 0000000.00	  	 000.00	  	 000.00	  	 000.00	  	 000.00
12000003098010	2018	G119A   	000.99	 0000340.12	  	 000.00	  	 000.00	  	 000.00	  	 000.00
12000003098010	2018	G210A   	017.42	 0017065.03	W 	 010.00	  	 000.00	  	 000.00	  	 000.00
12000003098010	2018	G211A   	010.82	 0012042.01	  	 000.00	  	 000.00	  	 000.00	  	 000.00
12000003098010	2018	G229A   	065.76	 0073186.93	  	 000.00	  	 000.00	  	 000.00	  	 000.00
12000003098010	2018	G229B   	016.15	 0015442.15	  	 000.00	  	 000.00	  	 000.00	  	 000.00
12000003098010	2018	803     	003.00	 0000000.00	  	 000.00	  	 000.00	  	 000.00	  	 000.00
12000003098020	2014	G147D   	001.93	 0001094.31	  	 000.00	  	 000.00	  	 000.00	  	 000.00
12000003098020	2014	G211A   	005.79	 0005795.79	  	 000.00	  	 000.00	  	 000.00	  	 000.00
12000003098020	2014	G229B   	034.64	 0029790.40	  	 000.00	  	 000.00	  	 000.00	  	 000.00
12000003098020	2014	800     	001.50	 0000066.00	  	 000.00	  	 000.00	  	 000.00	  	 000.00
12000003098020	2014	803     	002.00	 0000000.00	  	 000.00	  	 000.00	  	 000.00	  	 000.00
12000003098020	2015	G147D   	001.93	 0001161.98	  	 000.00	  	 000.00	  	 000.00	  	 000.00
12000003098020	2015	G211A   	005.79	 0006154.13	  	 000.00	  	 000.00	  	 000.00	  	 000.00
12000003098020	2015	G229B   	034.64	 0031632.21	  	 000.00	  	 000.00	  	 000.00	  	 000.00
12000003098020	2015	800     	001.50	 0000070.10	  	 000.00	  	 000.00	  	 000.00	  	 000.00
12000003098020	2015	803     	002.00	 0000000.00	  	 000.00	  	 000.00	  	 000.00	  	 000.00
12000003098020	2016	G147D   	001.93	 0001173.59	  	 000.00	  	 000.00	  	 000.00	  	 000.00
12000003098020	2016	G211A   	005.79	 0006215.68	  	 000.00	  	 000.00	  	 000.00	  	 000.00
12000003098020	2016	G229B   	034.64	 0031948.82	  	 000.00	  	 000.00	  	 000.00	  	 000.00
12000003098020	2016	800     	001.50	 0000070.80	  	 000.00	  	 000.00	  	 000.00	  	 000.00
12000003098020	2016	803     	002.00	 0000000.00	  	 000.00	  	 000.00	  	 000.00	  	 000.00
12000003098020	2017	G147D   	001.93	 0001173.59	  	 000.00	  	 000.00	  	 000.00	  	 000.00
12000003098020	2017	G211A   	005.79	 0006215.68	  	 000.00	  	 000.00	  	 000.00	  	 000.00
12000003098020	2017	G229B   	034.64	 0031948.82	  	 000.00	  	 000.00	  	 000.00	  	 000.00
12000003098020	2017	800     	001.50	 0000070.80	  	 000.00	  	 000.00	  	 000.00	  	 000.00
12000003098020	2017	803     	002.00	 0000000.00	  	 000.00	  	 000.00	  	 000.00	  	 000.00
12000003098020	2018	G147D   	001.93	 0001216.69	  	 000.00	  	 000.00	  	 000.00	  	 000.00
12000003098020	2018	G211A   	005.79	 0006443.92	  	 000.00	  	 000.00	  	 000.00	  	 000.00
12000003098020	2018	G229B   	034.64	 0033121.73	  	 000.00	  	 000.00	  	 000.00	  	 000.00
12000003098020	2018	800     	001.50	 0000073.41	  	 000.00	  	 000.00	  	 000.00	  	 000.00
12000003098020	2018	803     	002.00	 0000000.00	  	 000.00	  	 000.00	  	 000.00	  	 000.00
12000003099000	2014	G101A   	000.56	 0000560.56	  	 000.00	  	 000.00	  	 000.00	  	 000.00
12000003099000	2014	G210A   	000.65	 0000636.35	  	 000.00	  	 000.00	  	 000.00	  	 000.00
12000003099000	2014	G229A   	015.91	 0013537.02	R 	 015.00	  	 000.00	  	 000.00	  	 000.00
12000003099000	2014	G229B   	057.86	 0049759.60	  	 000.00	  	 000.00	  	 000.00	  	 000.00
12000003099000	2014	G732A   	017.94	 0016685.10	S 	 005.00	  	 000.00	  	 000.00	  	 000.00
12000003099000	2014	G732B   	004.72	 0003959.37	S 	 005.00	  	 000.00	  	 000.00	  	 000.00
12000003099000	2014	G732C   	000.12	 0000083.28	  	 000.00	  	 000.00	  	 000.00	  	 000.00
12000003099000	2014	804     	000.54	 0000023.76	  	 000.00	  	 000.00	  	 000.00	  	 000.00
12000003099000	2014	803     	001.70	 0000000.00	  	 000.00	  	 000.00	  	 000.00	  	 000.00
12000003099000	2015	G101A   	000.56	 0000595.22	  	 000.00	  	 000.00	  	 000.00	  	 000.00
12000003099000	2015	G210A   	000.65	 0000675.69	  	 000.00	  	 000.00	  	 000.00	  	 000.00
12000003099000	2015	G229A   	015.91	 0014373.99	R 	 015.00	  	 000.00	  	 000.00	  	 000.00
12000003099000	2015	G229B   	057.86	 0052836.02	  	 000.00	  	 000.00	  	 000.00	  	 000.00
12000003099000	2015	G732A   	017.94	 0017716.54	S 	 005.00	  	 000.00	  	 000.00	  	 000.00
12000003099000	2015	G732B   	004.72	 0004204.15	S 	 005.00	  	 000.00	  	 000.00	  	 000.00
12000003099000	2015	G732C   	000.12	 0000088.43	  	 000.00	  	 000.00	  	 000.00	  	 000.00
12000003099000	2015	804     	000.54	 0000025.23	  	 000.00	  	 000.00	  	 000.00	  	 000.00
12000003099000	2015	803     	001.70	 0000000.00	  	 000.00	  	 000.00	  	 000.00	  	 000.00
12000003099000	2016	G101A   	000.56	 0000601.17	  	 000.00	  	 000.00	  	 000.00	  	 000.00
12000003099000	2016	G210A   	000.65	 0000682.45	  	 000.00	  	 000.00	  	 000.00	  	 000.00
12000003099000	2016	G229A   	015.91	 0014517.75	R 	 015.00	  	 000.00	  	 000.00	  	 000.00
12000003099000	2016	G229B   	057.86	 0053364.86	  	 000.00	  	 000.00	  	 000.00	  	 000.00
12000003099000	2016	G732A   	017.94	 0017893.79	S 	 005.00	  	 000.00	  	 000.00	  	 000.00
12000003099000	2016	G732B   	004.72	 0004246.21	S 	 005.00	  	 000.00	  	 000.00	  	 000.00
12000003099000	2016	G732C   	000.12	 0000089.31	  	 000.00	  	 000.00	  	 000.00	  	 000.00
12000003099000	2016	804     	000.54	 0000025.49	  	 000.00	  	 000.00	  	 000.00	  	 000.00
12000003099000	2016	803     	001.70	 0000000.00	  	 000.00	  	 000.00	  	 000.00	  	 000.00
12000003099000	2017	G101A   	000.56	 0000601.17	  	 000.00	  	 000.00	  	 000.00	  	 000.00
12000003099000	2017	G210A   	000.65	 0000682.45	  	 000.00	  	 000.00	  	 000.00	  	 000.00
12000003099000	2017	G229A   	015.91	 0014517.75	R 	 015.00	  	 000.00	  	 000.00	  	 000.00
12000003099000	2017	G229B   	057.86	 0053364.86	  	 000.00	  	 000.00	  	 000.00	  	 000.00
12000003099000	2017	G732A   	017.94	 0017893.79	S 	 005.00	  	 000.00	  	 000.00	  	 000.00
12000003099000	2017	G732B   	004.72	 0004246.21	S 	 005.00	  	 000.00	  	 000.00	  	 000.00
12000003099000	2017	G732C   	000.12	 0000089.31	  	 000.00	  	 000.00	  	 000.00	  	 000.00
12000003099000	2017	804     	000.54	 0000025.49	  	 000.00	  	 000.00	  	 000.00	  	 000.00
12000003099000	2017	803     	001.70	 0000000.00	  	 000.00	  	 000.00	  	 000.00	  	 000.00
12000003099000	2018	G101A   	000.56	 0000623.25	  	 000.00	  	 000.00	  	 000.00	  	 000.00
12000003099000	2018	G210A   	000.65	 0000707.51	  	 000.00	  	 000.00	  	 000.00	  	 000.00
12000003099000	2018	G229A   	015.91	 0015050.84	R 	 015.00	  	 000.00	  	 000.00	  	 000.00
12000003099000	2018	G229B   	057.86	 0055324.00	  	 000.00	  	 000.00	  	 000.00	  	 000.00
12000003099000	2018	G732A   	017.94	 0018550.79	S 	 005.00	  	 000.00	  	 000.00	  	 000.00
12000003099000	2018	G732B   	004.72	 0004402.12	S 	 005.00	  	 000.00	  	 000.00	  	 000.00
12000003099000	2018	G732C   	000.12	 0000092.59	  	 000.00	  	 000.00	  	 000.00	  	 000.00
12000003099000	2018	804     	000.54	 0000026.43	  	 000.00	  	 000.00	  	 000.00	  	 000.00
12000003099000	2018	803     	001.70	 0000000.00	  	 000.00	  	 000.00	  	 000.00	  	 000.00
12000003100000	2014	G147D   	007.76	 0003959.93	R 	 010.00	  	 000.00	  	 000.00	  	 000.00
12000003100000	2014	G229B   	012.36	 0009566.64	R 	 010.00	  	 000.00	  	 000.00	  	 000.00
12000003100000	2014	G577B   	017.71	 0003347.19	  	 000.00	  	 000.00	  	 000.00	  	 000.00
12000003100000	2014	G732A   	004.20	 0004111.80	  	 000.00	  	 000.00	  	 000.00	  	 000.00
12000003100000	2014	G732B   	002.07	 0001827.81	  	 000.00	  	 000.00	  	 000.00	  	 000.00
12000003100000	2014	G732C   	012.60	 0007869.96	R 	 010.00	  	 000.00	  	 000.00	  	 000.00
12000003100000	2014	802     	002.00	 0000088.00	  	 000.00	  	 000.00	  	 000.00	  	 000.00
12000003100000	2014	803     	001.30	 0000000.00	  	 000.00	  	 000.00	  	 000.00	  	 000.00
12000003100000	2015	G147D   	007.76	 0004204.79	R 	 010.00	  	 000.00	  	 000.00	  	 000.00
12000003100000	2015	G229B   	012.36	 0010158.10	R 	 010.00	  	 000.00	  	 000.00	  	 000.00
12000003100000	2015	G577B   	017.71	 0003554.22	  	 000.00	  	 000.00	  	 000.00	  	 000.00
12000003100000	2015	G732A   	004.20	 0004365.98	  	 000.00	  	 000.00	  	 000.00	  	 000.00
12000003100000	2015	G732B   	002.07	 0001940.81	  	 000.00	  	 000.00	  	 000.00	  	 000.00
12000003100000	2015	G732C   	012.60	 0008356.56	R 	 010.00	  	 000.00	  	 000.00	  	 000.00
12000003100000	2015	802     	002.00	 0000093.46	  	 000.00	  	 000.00	  	 000.00	  	 000.00
12000003100000	2015	803     	001.30	 0000000.00	  	 000.00	  	 000.00	  	 000.00	  	 000.00
12000003100000	2016	G147D   	007.76	 0004246.83	R 	 010.00	  	 000.00	  	 000.00	  	 000.00
12000003100000	2016	G229B   	012.36	 0010259.78	R 	 010.00	  	 000.00	  	 000.00	  	 000.00
12000003100000	2016	G577B   	017.71	 0003589.82	  	 000.00	  	 000.00	  	 000.00	  	 000.00
12000003100000	2016	G732A   	004.20	 0004409.66	  	 000.00	  	 000.00	  	 000.00	  	 000.00
12000003100000	2016	G732B   	002.07	 0001960.23	  	 000.00	  	 000.00	  	 000.00	  	 000.00
12000003100000	2016	G732C   	012.60	 0008440.14	R 	 010.00	  	 000.00	  	 000.00	  	 000.00
12000003100000	2016	802     	002.00	 0000094.40	  	 000.00	  	 000.00	  	 000.00	  	 000.00
12000003100000	2016	803     	001.30	 0000000.00	  	 000.00	  	 000.00	  	 000.00	  	 000.00
12000003100000	2017	G147D   	007.76	 0004246.83	R 	 010.00	  	 000.00	  	 000.00	  	 000.00
12000003100000	2017	G229B   	012.36	 0010259.78	R 	 010.00	  	 000.00	  	 000.00	  	 000.00
12000003100000	2017	G577B   	017.71	 0003589.82	  	 000.00	  	 000.00	  	 000.00	  	 000.00
12000003100000	2017	G732A   	004.20	 0004409.66	  	 000.00	  	 000.00	  	 000.00	  	 000.00
12000003100000	2017	G732B   	002.07	 0001960.23	  	 000.00	  	 000.00	  	 000.00	  	 000.00
12000003100000	2017	G732C   	012.60	 0008440.14	R 	 010.00	  	 000.00	  	 000.00	  	 000.00
12000003100000	2017	802     	002.00	 0000094.40	  	 000.00	  	 000.00	  	 000.00	  	 000.00
12000003100000	2017	803     	001.30	 0000000.00	  	 000.00	  	 000.00	  	 000.00	  	 000.00
12000003100000	2018	G147D   	007.76	 0004402.78	R 	 010.00	  	 000.00	  	 000.00	  	 000.00
12000003100000	2018	G229B   	012.36	 0010636.44	R 	 010.00	  	 000.00	  	 000.00	  	 000.00
12000003100000	2018	G577B   	017.71	 0003721.58	  	 000.00	  	 000.00	  	 000.00	  	 000.00
12000003100000	2018	G732A   	004.20	 0004571.57	  	 000.00	  	 000.00	  	 000.00	  	 000.00
12000003100000	2018	G732B   	002.07	 0002032.20	  	 000.00	  	 000.00	  	 000.00	  	 000.00
12000003100000	2018	G732C   	012.60	 0008750.06	R 	 010.00	  	 000.00	  	 000.00	  	 000.00
12000003100000	2018	802     	002.00	 0000097.88	  	 000.00	  	 000.00	  	 000.00	  	 000.00
12000003100000	2018	803     	001.30	 0000000.00	  	 000.00	  	 000.00	  	 000.00	  	 000.00
12000003101010	2014	G210A   	051.04	 0044971.34	W 	 010.00	  	 000.00	  	 000.00	  	 000.00
12000003101010	2014	G211A   	025.03	 0025055.03	  	 000.00	  	 000.00	  	 000.00	  	 000.00
12000003101010	2014	G229A   	069.45	 0069519.45	  	 000.00	  	 000.00	  	 000.00	  	 000.00
12000003101010	2014	G229B   	001.65	 0001419.00	  	 000.00	  	 000.00	  	 000.00	  	 000.00
12000003101010	2014	803     	003.80	 0000000.00	  	 000.00	  	 000.00	  	 000.00	  	 000.00
12000003101010	2015	G210A   	051.04	 0047751.39	W 	 010.00	  	 000.00	  	 000.00	  	 000.00
12000003101010	2015	G211A   	025.03	 0026604.14	  	 000.00	  	 000.00	  	 000.00	  	 000.00
12000003101010	2015	G229A   	069.45	 0073817.71	  	 000.00	  	 000.00	  	 000.00	  	 000.00
12000003101010	2015	G229B   	001.65	 0001506.73	  	 000.00	  	 000.00	  	 000.00	  	 000.00
12000003101010	2015	803     	003.80	 0000000.00	  	 000.00	  	 000.00	  	 000.00	  	 000.00
12000003101010	2016	G210A   	051.04	 0048229.13	W 	 010.00	  	 000.00	  	 000.00	  	 000.00
12000003101010	2016	G211A   	025.03	 0026870.21	  	 000.00	  	 000.00	  	 000.00	  	 000.00
12000003101010	2016	G229A   	069.45	 0074555.96	  	 000.00	  	 000.00	  	 000.00	  	 000.00
12000003101010	2016	G229B   	001.65	 0001521.81	  	 000.00	  	 000.00	  	 000.00	  	 000.00
12000003101010	2016	803     	003.80	 0000000.00	  	 000.00	  	 000.00	  	 000.00	  	 000.00
12000003101010	2017	G210A   	051.04	 0048229.13	W 	 010.00	  	 000.00	  	 000.00	  	 000.00
12000003101010	2017	G211A   	025.03	 0026870.21	  	 000.00	  	 000.00	  	 000.00	  	 000.00
12000003101010	2017	G229A   	069.45	 0074555.96	  	 000.00	  	 000.00	  	 000.00	  	 000.00
12000003101010	2017	G229B   	001.65	 0001521.81	  	 000.00	  	 000.00	  	 000.00	  	 000.00
12000003101010	2017	803     	003.80	 0000000.00	  	 000.00	  	 000.00	  	 000.00	  	 000.00
12000003101010	2018	G210A   	051.04	 0049999.96	W 	 010.00	  	 000.00	  	 000.00	  	 000.00
12000003101010	2018	G211A   	025.03	 0027856.89	  	 000.00	  	 000.00	  	 000.00	  	 000.00
12000003101010	2018	G229A   	069.45	 0077293.68	  	 000.00	  	 000.00	  	 000.00	  	 000.00
12000003101010	2018	G229B   	001.65	 0001577.68	  	 000.00	  	 000.00	  	 000.00	  	 000.00
12000003101010	2018	803     	003.80	 0000000.00	  	 000.00	  	 000.00	  	 000.00	  	 000.00
12000003101015	2014	803     	000.20	 0000000.00	  	 000.00	  	 000.00	  	 000.00	  	 000.00
12000003101015	2014	G211A   	000.80	 0000800.80	  	 000.00	  	 000.00	  	 000.00	  	 000.00
12000003101015	2015	803     	000.20	 0000000.00	  	 000.00	  	 000.00	  	 000.00	  	 000.00
12000003101015	2015	G211A   	000.80	 0000850.31	  	 000.00	  	 000.00	  	 000.00	  	 000.00
12000003101015	2016	803     	000.20	 0000000.00	  	 000.00	  	 000.00	  	 000.00	  	 000.00
12000003101015	2016	G211A   	000.80	 0000858.82	  	 000.00	  	 000.00	  	 000.00	  	 000.00
12000003101015	2017	803     	000.20	 0000000.00	  	 000.00	  	 000.00	  	 000.00	  	 000.00
12000003101015	2017	G211A   	000.80	 0000858.82	  	 000.00	  	 000.00	  	 000.00	  	 000.00
12000003101015	2018	803     	000.20	 0000000.00	  	 000.00	  	 000.00	  	 000.00	  	 000.00
12000003101015	2018	G211A   	000.80	 0000890.35	  	 000.00	  	 000.00	  	 000.00	  	 000.00
12000003101020	2014	800     	004.00	 0000176.00	  	 000.00	  	 000.00	  	 000.00	  	 000.00
12000003101020	2014	G229A   	004.03	 0004034.03	  	 000.00	  	 000.00	  	 000.00	  	 000.00
12000003101020	2015	800     	004.00	 0000186.92	  	 000.00	  	 000.00	  	 000.00	  	 000.00
12000003101020	2015	G229A   	004.03	 0004283.45	  	 000.00	  	 000.00	  	 000.00	  	 000.00
12000003101020	2016	800     	004.00	 0000188.80	  	 000.00	  	 000.00	  	 000.00	  	 000.00
12000003101020	2016	G229A   	004.03	 0004326.29	  	 000.00	  	 000.00	  	 000.00	  	 000.00
12000003101020	2017	800     	004.00	 0000188.80	  	 000.00	  	 000.00	  	 000.00	  	 000.00
12000003101020	2017	G229A   	004.03	 0004326.29	  	 000.00	  	 000.00	  	 000.00	  	 000.00
12000003101020	2018	800     	004.00	 0000195.76	  	 000.00	  	 000.00	  	 000.00	  	 000.00
12000003101020	2018	G229A   	004.03	 0004485.15	  	 000.00	  	 000.00	  	 000.00	  	 000.00
12000003102000	2014	G210A   	034.77	 0030635.85	W 	 010.00	  	 000.00	  	 000.00	  	 000.00
12000003102000	2014	G229B   	065.31	 0056166.60	  	 000.00	  	 000.00	  	 000.00	  	 000.00
12000003102000	2014	G211A   	024.41	 0021990.97	S 	 010.00	  	 000.00	  	 000.00	  	 000.00
12000003102000	2014	G229A   	026.66	 0026686.66	  	 000.00	  	 000.00	  	 000.00	  	 000.00
12000003102000	2014	G119A   	001.85	 0000571.65	  	 000.00	  	 000.00	  	 000.00	  	 000.00
12000003102000	2014	803     	003.00	 0000000.00	  	 000.00	  	 000.00	  	 000.00	  	 000.00
12000003102000	2014	805     	004.00	 0000176.00	  	 000.00	  	 000.00	  	 000.00	  	 000.00
12000003102000	2015	G210A   	034.77	 0032529.70	W 	 010.00	  	 000.00	  	 000.00	  	 000.00
12000003102000	2015	G229B   	065.31	 0059639.13	  	 000.00	  	 000.00	  	 000.00	  	 000.00
12000003102000	2015	G211A   	024.41	 0023350.63	S 	 010.00	  	 000.00	  	 000.00	  	 000.00
12000003102000	2015	G229A   	026.66	 0028336.65	  	 000.00	  	 000.00	  	 000.00	  	 000.00
12000003102000	2015	G119A   	001.85	 0000606.99	  	 000.00	  	 000.00	  	 000.00	  	 000.00
12000003102000	2015	803     	003.00	 0000000.00	  	 000.00	  	 000.00	  	 000.00	  	 000.00
12000003102000	2015	805     	004.00	 0000186.92	  	 000.00	  	 000.00	  	 000.00	  	 000.00
12000003102000	2016	G210A   	034.77	 0032855.15	W 	 010.00	  	 000.00	  	 000.00	  	 000.00
12000003102000	2016	G229B   	065.31	 0060236.07	  	 000.00	  	 000.00	  	 000.00	  	 000.00
12000003102000	2016	G211A   	024.41	 0023584.16	S 	 010.00	  	 000.00	  	 000.00	  	 000.00
12000003102000	2016	G229A   	026.66	 0028620.04	  	 000.00	  	 000.00	  	 000.00	  	 000.00
12000003102000	2016	G119A   	001.85	 0000613.07	  	 000.00	  	 000.00	  	 000.00	  	 000.00
12000003102000	2016	803     	003.00	 0000000.00	  	 000.00	  	 000.00	  	 000.00	  	 000.00
12000003102000	2016	805     	004.00	 0000188.80	  	 000.00	  	 000.00	  	 000.00	  	 000.00
12000003102000	2017	G210A   	034.77	 0032855.15	W 	 010.00	  	 000.00	  	 000.00	  	 000.00
12000003102000	2017	G229B   	065.31	 0060236.07	  	 000.00	  	 000.00	  	 000.00	  	 000.00
12000003102000	2017	G211A   	024.41	 0023584.16	S 	 010.00	  	 000.00	  	 000.00	  	 000.00
12000003102000	2017	G229A   	026.66	 0028620.04	  	 000.00	  	 000.00	  	 000.00	  	 000.00
12000003102000	2017	G119A   	001.85	 0000613.07	  	 000.00	  	 000.00	  	 000.00	  	 000.00
12000003102000	2017	803     	003.00	 0000000.00	  	 000.00	  	 000.00	  	 000.00	  	 000.00
12000003102000	2017	805     	004.00	 0000188.80	  	 000.00	  	 000.00	  	 000.00	  	 000.00
12000003102000	2018	G210A   	034.77	 0034061.49	W 	 010.00	  	 000.00	  	 000.00	  	 000.00
12000003102000	2018	G229B   	065.31	 0062447.46	  	 000.00	  	 000.00	  	 000.00	  	 000.00
12000003102000	2018	G211A   	024.41	 0024450.18	S 	 010.00	  	 000.00	  	 000.00	  	 000.00
12000003102000	2018	G229A   	026.66	 0029670.98	  	 000.00	  	 000.00	  	 000.00	  	 000.00
12000003102000	2018	G119A   	001.85	 0000635.59	  	 000.00	  	 000.00	  	 000.00	  	 000.00
12000003102000	2018	803     	003.00	 0000000.00	  	 000.00	  	 000.00	  	 000.00	  	 000.00
12000003102000	2018	805     	004.00	 0000195.76	  	 000.00	  	 000.00	  	 000.00	  	 000.00
12000003103000	2014	G101A   	007.15	 0006799.29	W 	 005.00	  	 000.00	  	 000.00	  	 000.00
12000003103000	2014	G229A   	001.03	 0001031.03	  	 000.00	  	 000.00	  	 000.00	  	 000.00
12000003103000	2014	G229B   	007.01	 0006028.60	  	 000.00	  	 000.00	  	 000.00	  	 000.00
12000003103000	2014	G229C   	002.54	 0001648.46	  	 000.00	  	 000.00	  	 000.00	  	 000.00
12000003103000	2014	G304B   	007.41	 0000889.20	  	 000.00	  	 000.00	  	 000.00	  	 000.00
12000003103000	2014	G384B   	008.97	 0005498.61	  	 000.00	  	 000.00	  	 000.00	  	 000.00
12000003103000	2014	G476A   	004.76	 0005445.44	  	 000.00	  	 000.00	  	 000.00	  	 000.00
12000003103000	2014	G562B   	000.79	 0000189.60	  	 000.00	  	 000.00	  	 000.00	  	 000.00
12000003103000	2014	G577B   	037.73	 0007130.97	  	 000.00	  	 000.00	  	 000.00	  	 000.00
12000003103000	2014	G732A   	000.58	 0000567.82	  	 000.00	  	 000.00	  	 000.00	  	 000.00
12000003103000	2014	G732B   	042.45	 0037483.35	  	 000.00	  	 000.00	  	 000.00	  	 000.00
12000003103000	2014	G732C   	011.84	 0008216.96	  	 000.00	  	 000.00	  	 000.00	  	 000.00
12000003103000	2014	800     	005.53	 0000243.32	  	 000.00	  	 000.00	  	 000.00	  	 000.00
12000003103000	2014	804     	004.21	 0000185.24	  	 000.00	  	 000.00	  	 000.00	  	 000.00
12000003103000	2014	802     	016.00	 0000704.00	  	 000.00	  	 000.00	  	 000.00	  	 000.00
12000003103000	2014	803     	002.00	 0000000.00	  	 000.00	  	 000.00	  	 000.00	  	 000.00
12000003103000	2015	G101A   	007.15	 0007219.68	W 	 005.00	  	 000.00	  	 000.00	  	 000.00
12000003103000	2015	G229A   	001.03	 0001094.78	  	 000.00	  	 000.00	  	 000.00	  	 000.00
12000003103000	2015	G229B   	007.01	 0006401.32	  	 000.00	  	 000.00	  	 000.00	  	 000.00
12000003103000	2015	G229C   	002.54	 0001750.36	  	 000.00	  	 000.00	  	 000.00	  	 000.00
12000003103000	2015	G304B   	007.41	 0000944.18	  	 000.00	  	 000.00	  	 000.00	  	 000.00
12000003103000	2015	G384B   	008.97	 0005838.57	  	 000.00	  	 000.00	  	 000.00	  	 000.00
12000003103000	2015	G476A   	004.76	 0005782.11	  	 000.00	  	 000.00	  	 000.00	  	 000.00
12000003103000	2015	G562B   	000.79	 0000201.32	  	 000.00	  	 000.00	  	 000.00	  	 000.00
12000003103000	2015	G577B   	037.73	 0007572.03	  	 000.00	  	 000.00	  	 000.00	  	 000.00
12000003103000	2015	G732A   	000.58	 0000602.92	  	 000.00	  	 000.00	  	 000.00	  	 000.00
12000003103000	2015	G732B   	042.45	 0039800.70	  	 000.00	  	 000.00	  	 000.00	  	 000.00
12000003103000	2015	G732C   	011.84	 0008725.01	  	 000.00	  	 000.00	  	 000.00	  	 000.00
12000003103000	2015	800     	005.53	 0000258.42	  	 000.00	  	 000.00	  	 000.00	  	 000.00
12000003103000	2015	804     	004.21	 0000196.73	  	 000.00	  	 000.00	  	 000.00	  	 000.00
12000003103000	2015	802     	016.00	 0000747.68	  	 000.00	  	 000.00	  	 000.00	  	 000.00
12000003103000	2015	803     	002.00	 0000000.00	  	 000.00	  	 000.00	  	 000.00	  	 000.00
12000003103000	2016	G101A   	007.15	 0007291.88	W 	 005.00	  	 000.00	  	 000.00	  	 000.00
12000003103000	2016	G229A   	001.03	 0001105.73	  	 000.00	  	 000.00	  	 000.00	  	 000.00
12000003103000	2016	G229B   	007.01	 0006465.39	  	 000.00	  	 000.00	  	 000.00	  	 000.00
12000003103000	2016	G229C   	002.54	 0001767.89	  	 000.00	  	 000.00	  	 000.00	  	 000.00
12000003103000	2016	G304B   	007.41	 0000953.67	  	 000.00	  	 000.00	  	 000.00	  	 000.00
12000003103000	2016	G384B   	008.97	 0005896.97	  	 000.00	  	 000.00	  	 000.00	  	 000.00
12000003103000	2016	G476A   	004.76	 0005839.95	  	 000.00	  	 000.00	  	 000.00	  	 000.00
12000003103000	2016	G562B   	000.79	 0000203.34	  	 000.00	  	 000.00	  	 000.00	  	 000.00
12000003103000	2016	G577B   	037.73	 0007647.87	  	 000.00	  	 000.00	  	 000.00	  	 000.00
