21400104863005	2015	005662	12.01 	 0000000.00	 0000000.00	 0000000.00	1
21400104863005	2016	003117	12.01 	 0000744.07	 0000000.00	 0000000.00	1
21400104863005	2017	004892	12.01 	 0000744.07	 0000000.00	 0000000.00	1
21400104863005	2017	005358	12.01 	 0000000.00	 0000000.00	 0000000.00	1
21400104863005	2018	005152	12.01 	 0000722.40	 0000021.67	 0000000.00	1
21400104863005	2018	005211	12.01 	 0000021.67	 0000000.65	 0000000.00	1
21400104863005	2018	005580	12.01 	 0000000.00	 0000000.00	 0000000.00	1
21400104864000	2014	003917	12.01 	 0000611.20	 0000000.00	 0000000.00	1
21400104864000	2015	003444	12.01 	 0000611.20	 0000000.00	 0000000.00	1
21400104864000	2016	003309	12.01 	 0000611.20	 0000000.00	 0000000.00	1
21400104864000	2017	004195	12.01 	 0000611.20	 0000000.00	 0000000.00	1
21400104864000	2018	003708	12.01 	 0000611.20	 0000000.00	 0000000.00	1
21400104865000	2014	006031	12.01 	 0000276.37	 0000033.16	 0000056.88	1
21400104865000	2015	005815	12.01 	 0000039.52	 0000004.74	 0000003.39	1
21400104865000	2015	005934	12.01 	 0000236.85	 0000028.42	 0000049.37	1
21400104865000	2016	005858	12.01 	 0000276.37	 0000033.16	 0000057.97	1
21400104865000	2017	005643	12.01 	 0000276.37	 0000033.16	 0000057.81	1
21400104865000	2017	005643	CBS   	 0000599.68	 0000071.96	 0000125.44	1
21400104866000	2014	000408	12.01 	 0000398.61	 0000000.00	 0000000.00	1
21400104866000	2015	000900	12.01 	 0000398.61	 0000000.00	 0000000.00	1
21400104866000	2016	002194	12.01 	 0000398.61	 0000000.00	 0000000.00	1
21400104866000	2017	002466	12.01 	 0000398.61	 0000000.00	 0000000.00	1
21400104866000	2018	002910	12.01 	 0000398.61	 0000000.00	 0000000.00	1
21400104867000	2014	000409	12.01 	 0000132.87	 0000000.00	 0000000.00	1
21400104867000	2015	000901	12.01 	 0000132.87	 0000000.00	 0000000.00	1
21400104867000	2016	002195	12.01 	 0000132.87	 0000000.00	 0000000.00	1
21400104867000	2017	002467	12.01 	 0000132.87	 0000000.00	 0000000.00	1
21400104867000	2018	002911	12.01 	 0000132.87	 0000000.00	 0000000.00	1
21400104868000	2014	003507	12.01 	 0000132.87	 0000000.00	 0000000.00	1
21400104868000	2015	000600	12.01 	 0000132.87	 0000000.00	 0000000.00	1
21400104868000	2016	003434	12.01 	 0000132.87	 0000000.00	 0000000.00	1
21400104868000	2017	004214	12.01 	 0000132.87	 0000000.00	 0000000.00	1
21400104868000	2018	003211	12.01 	 0000132.87	 0000000.00	 0000000.00	1
21400104869000	2014	000422	12.01 	 0000132.87	 0000000.00	 0000000.00	1
21400104869000	2015	000562	12.01 	 0000132.87	 0000000.00	 0000000.00	1
21400104869000	2016	000609	12.01 	 0000132.87	 0000000.00	 0000000.00	1
21400104869000	2017	000649	12.01 	 0000132.87	 0000000.00	 0000000.00	1
21400104869000	2018	000773	12.01 	 0000132.87	 0000000.00	 0000000.00	1
21400104870000	2014	005797	12.01 	 0000265.74	 0000023.92	 0000000.00	1
21400104870000	2015	005674	12.01 	 0000265.74	 0000023.92	 0000000.00	1
21400104870000	2016	005711	12.01 	 0000265.74	 0000031.89	 0000017.56	3
21400104870000	2017	005319	12.01 	 0000265.74	 0000023.92	 0000000.00	3
21400104870000	2018	000035	12.01 	 0000265.74	 0000000.00	 0000000.00	1
21400104870000	2018	004161	12.01 	 0000000.00	 0000000.00	 0000000.00	1
21400104871000	2014	005308	12.01 	 0000132.87	 0000000.00	 0000000.00	1
21400104871000	2014	005861	12.01 	 0000000.00	 0000000.00	 0000000.00	1
21400104871000	2015	005805	12.01 	 0000132.87	 0000015.94	 0000008.34	1
21400104871000	2015	005806	12.01 	-0000132.87	-0000015.94	-0000008.34	1
21400104871000	2015	005826	12.01 	 0000132.87	 0000015.94	 0000012.19	1
21400104871000	2016	005683	12.01 	 0000132.87	 0000015.94	 0000004.19	1
21400104871000	2017	005144	12.01 	 0000132.87	 0000003.99	 0000000.00	1
21400104871000	2018	000069	12.01 	 0000054.41	 0000000.00	 0000000.00	1
21400104871000	2018	005721	12.01 	 0000078.46	 0000009.42	 0000000.23	1
21400104872000	2014	005309	12.01 	 0000132.87	 0000000.00	 0000000.00	1
21400104872000	2014	005862	12.01 	 0000000.00	 0000000.00	 0000000.00	1
21400104872000	2015	005827	12.01 	 0000132.87	 0000015.94	 0000012.19	1
21400104872000	2016	005574	12.01 	 0000001.28	 0000000.12	 0000000.00	1
21400104872000	2016	005684	12.01 	 0000131.59	 0000015.79	 0000004.15	1
21400104872000	2017	005145	12.01 	 0000132.87	 0000003.99	 0000000.00	1
21400104872000	2018	000070	12.01 	 0000061.32	 0000000.00	 0000000.00	1
21400104872000	2018	005722	12.01 	 0000071.55	 0000008.59	 0000000.21	1
21400104873000	2014	005711	12.01 	 0000212.59	 0000019.13	 0000000.00	1
21400104873000	2015	005287	12.01 	 0000212.59	 0000006.38	 0000000.00	1
21400104873000	2016	004899	12.01 	 0000212.59	 0000000.00	 0000000.00	1
21400104873000	2017	004344	12.01 	 0000212.59	 0000000.00	 0000000.00	1
21400104873000	2018	005158	12.01 	 0000212.59	 0000006.38	 0000000.00	1
21400104874000	2014	005709	12.01 	 0000265.74	 0000023.92	 0000000.00	1
21400104874000	2015	005746	12.01 	 0000265.74	 0000031.89	 0000000.00	1
21400104874000	2016	005696	12.01 	 0000265.74	 0000031.89	 0000010.83	1
21400104874000	2017	005243	12.01 	 0000053.37	 0000003.20	 0000000.00	1
21400104874000	2017	005366	12.01 	 0000212.37	 0000019.11	 0000000.00	1
21400104874000	2018	005768	12.01 	 0000265.74	 0000031.89	 0000010.28	1
21400104874000	2018	005871	12.01 	 0000000.00	 0000000.00	 0000000.00	1
21400104875000	2014	003588	12.01 	 0001594.43	 0000000.00	 0000000.00	1
21400104875000	2015	003141	12.01 	 0001594.43	 0000000.00	 0000000.00	1
21400104875000	2016	003463	12.01 	 0001594.43	 0000000.00	 0000000.00	1
21400104875000	2017	003488	12.01 	 0001594.43	 0000000.00	 0000000.00	1
21400104875000	2018	003360	12.01 	 0001594.43	 0000000.00	 0000000.00	1
21400104877000	2014	003186	12.01 	 0000398.61	 0000000.00	 0000000.00	1
21400104877000	2015	004219	12.01 	 0000398.61	 0000000.00	 0000000.00	1
21400104877000	2016	004363	12.01 	 0000398.61	 0000000.00	 0000000.00	1
21400104877000	2017	004657	12.01 	 0000398.61	 0000000.00	 0000000.00	1
21400104877000	2018	004531	12.01 	 0000398.61	 0000000.00	 0000000.00	1
21400104878000	2014	003607	12.01 	 0000281.68	 0000000.00	 0000000.00	1
21400104878000	2015	003767	12.01 	 0000281.68	 0000000.00	 0000000.00	1
21400104878000	2016	004176	12.01 	 0000281.68	 0000000.00	 0000000.00	1
21400104878000	2017	005275	12.01 	 0000281.68	 0000016.90	 0000000.00	1
21400104878000	2018	003433	12.01 	 0000281.68	 0000000.00	 0000000.00	1
21400104879010	2014	003084	12.01 	 0000249.79	 0000000.00	 0000000.00	1
21400104879010	2015	005745	12.01 	 0000249.79	 0000029.97	 0000000.00	2
21400104879010	2016	000043	12.01 	 0000013.62	 0000000.00	 0000000.00	1
21400104879010	2016	005551	12.01 	 0000236.17	 0000021.26	 0000000.00	1
21400104879010	2017	000075	12.01 	 0000001.67	 0000000.00	 0000000.00	3
21400104879010	2017	001399	12.01 	 0000248.12	 0000000.00	 0000000.00	1
21400104879010	2018	000053	12.01 	 0000018.98	 0000000.00	 0000000.00	1
21400104879010	2018	005674	12.01 	 0000230.81	 0000027.70	 0000000.00	1
21400104881000	2014	003807	12.01 	 0000132.87	 0000000.00	 0000000.00	1
21400104881000	2015	002197	12.01 	 0000132.87	 0000000.00	 0000000.00	1
21400104881000	2016	001835	12.01 	 0000132.87	 0000000.00	 0000000.00	1
21400104881000	2017	003319	12.01 	 0000132.87	 0000000.00	 0000000.00	1
21400104881000	2018	003111	12.01 	 0000132.87	 0000000.00	 0000000.00	1
21400104881010	2014	003808	12.01 	 0000132.87	 0000000.00	 0000000.00	1
21400104881010	2015	002198	12.01 	 0000132.87	 0000000.00	 0000000.00	1
21400104881010	2016	001836	12.01 	 0000132.87	 0000000.00	 0000000.00	1
21400104881010	2017	003320	12.01 	 0000132.87	 0000000.00	 0000000.00	1
21400104881010	2018	003112	12.01 	 0000132.87	 0000000.00	 0000000.00	1
21400104882011	2014	003589	12.01 	 0000398.61	 0000000.00	 0000000.00	1
21400104882011	2015	003142	12.01 	 0000398.61	 0000000.00	 0000000.00	1
21400104882011	2016	003464	12.01 	 0000398.61	 0000000.00	 0000000.00	1
21400104882011	2017	003489	12.01 	 0000398.61	 0000000.00	 0000000.00	1
21400104882011	2018	003361	12.01 	 0000398.61	 0000000.00	 0000000.00	1
21400104883000	2014	004600	12.01 	 0000265.74	 0000000.00	 0000000.00	1
21400104883000	2015	004580	12.01 	 0000265.74	 0000000.00	 0000000.00	1
21400104883000	2016	000064	12.01 	 0000000.00	 0000000.00	 0000000.00	1
21400104883000	2016	003953	12.01 	 0000265.74	 0000000.00	 0000000.00	1
21400104883000	2017	004463	12.01 	 0000265.74	 0000000.00	 0000000.00	1
21400104883000	2018	005021	12.01 	 0000265.74	 0000000.00	 0000000.00	3
21400104884000	2014	000594	12.01 	 0000265.74	 0000000.00	 0000000.00	1
21400104884000	2015	001940	12.01 	 0000265.74	 0000000.00	 0000000.00	1
21400104884000	2016	002750	12.01 	 0000265.74	 0000000.00	 0000000.00	1
21400104884000	2017	002556	12.01 	 0000265.74	 0000000.00	 0000000.00	1
21400104884000	2018	002272	12.01 	 0000265.74	 0000000.00	 0000000.00	1
21400104885000	2014	002331	12.01 	 0000334.83	 0000000.00	 0000000.00	1
21400104885000	2015	002021	12.01 	 0000334.83	 0000000.00	 0000000.00	1
21400104885000	2016	002282	12.01 	 0000334.83	 0000000.00	 0000000.00	1
21400104885000	2017	002316	12.01 	 0000334.83	 0000000.00	 0000000.00	1
21400104885000	2018	002214	12.01 	 0000334.83	 0000000.00	 0000000.00	1
21400104886000	2014	002618	12.01 	 0000334.83	 0000000.00	 0000000.00	1
21400104886000	2015	000460	12.01 	 0000334.83	 0000000.00	 0000000.00	1
21400104886000	2016	002445	12.01 	 0000334.83	 0000000.00	 0000000.00	1
21400104886000	2017	002882	12.01 	 0000334.83	 0000000.00	 0000000.00	1
21400104886000	2018	002726	12.01 	 0000334.83	 0000000.00	 0000000.00	1
21400104887000	2014	003143	12.01 	 0000398.61	 0000000.00	 0000000.00	1
21400104887000	2015	002424	12.01 	 0000398.61	 0000000.00	 0000000.00	1
21400104887000	2016	002522	12.01 	 0000398.61	 0000000.00	 0000000.00	1
21400104887000	2017	004133	12.01 	 0000398.61	 0000000.00	 0000000.00	1
21400104887000	2018	002422	12.01 	 0000398.61	 0000000.00	 0000000.00	1
21400104888000	2014	004741	12.01 	 0000265.74	 0000000.00	 0000000.00	1
21400104888000	2015	004053	12.01 	 0000265.74	 0000000.00	 0000000.00	1
21400104888000	2016	004573	12.01 	 0000265.74	 0000000.00	 0000000.00	1
21400104888000	2017	004468	12.01 	 0000265.74	 0000000.00	 0000000.00	1
21400104888000	2018	004028	12.01 	 0000265.74	 0000000.00	 0000000.00	1
21400104889000	2014	000741	12.01 	 0000568.68	 0000000.00	 0000000.00	1
21400104889000	2015	002520	12.01 	 0000568.68	 0000000.00	 0000000.00	1
21400104889000	2016	002121	12.01 	 0000568.68	 0000000.00	 0000000.00	1
21400104889000	2017	002834	12.01 	 0000568.68	 0000000.00	 0000000.00	1
21400104889000	2018	002264	12.01 	 0000568.68	 0000000.00	 0000000.00	1
21400104890000	2014	005393	12.01 	 0000228.54	 0000006.86	 0000000.00	1
21400104890000	2015	005358	12.01 	 0000228.54	 0000006.86	 0000000.00	1
21400104890000	2015	005564	12.01 	 0000000.00	 0000000.00	 0000000.00	1
21400104890000	2016	005055	12.01 	 0000228.54	 0000006.86	 0000000.00	1
21400104890000	2016	005297	12.01 	 0000000.00	 0000000.00	 0000000.00	1
21400104890000	2017	004924	12.01 	 0000228.54	 0000000.00	 0000000.00	1
21400104890000	2018	005176	12.01 	 0000228.54	 0000006.86	 0000000.00	1
21400104891000	2014	004177	12.01 	 0000265.74	 0000000.00	 0000000.00	2
21400104891000	2015	003948	12.01 	 0000265.74	 0000000.00	 0000000.00	2
21400104891000	2016	002525	12.01 	 0000265.74	 0000000.00	 0000000.00	2
21400104891000	2017	004582	12.01 	 0000265.74	 0000000.00	 0000000.00	1
21400104891000	2018	004496	12.01 	 0000265.74	 0000000.00	 0000000.00	1
21400104892000	2014	002142	12.01 	 0000265.74	 0000000.00	 0000000.00	1
21400104892000	2015	002757	12.01 	 0000265.74	 0000000.00	 0000000.00	1
21400104892000	2016	002168	12.01 	 0000265.74	 0000000.00	 0000000.00	1
21400104892000	2017	002377	12.01 	 0000265.74	 0000000.00	 0000000.00	1
21400104892000	2018	003157	12.01 	 0000265.74	 0000000.00	 0000000.00	1
21400104893000	2014	004349	12.01 	 0001993.04	 0000000.00	 0000000.00	1
21400104893000	2015	003728	12.01 	 0001993.04	 0000000.00	 0000000.00	1
21400104893000	2016	003502	12.01 	 0001993.04	 0000000.00	 0000000.00	1
21400104893000	2017	003545	12.01 	 0001993.04	 0000000.00	 0000000.00	1
21400104893000	2018	004252	12.01 	 0001993.04	 0000000.00	 0000000.00	1
21400104894000	2014	000704	12.01 	 0000265.74	 0000000.00	 0000000.00	1
21400104894000	2015	000704	12.01 	 0000265.74	 0000000.00	 0000000.00	1
21400104894000	2016	002283	12.01 	 0000265.74	 0000000.00	 0000000.00	1
21400104894000	2017	002317	12.01 	 0000265.74	 0000000.00	 0000000.00	1
21400104894000	2018	002215	12.01 	 0000265.74	 0000000.00	 0000000.00	1
21400104895000	2014	004369	12.01 	 0000398.61	 0000000.00	 0000000.00	1
21400104895000	2015	003997	12.01 	 0000398.61	 0000000.00	 0000000.00	1
21400104895000	2016	003900	12.01 	 0000398.61	 0000000.00	 0000000.00	1
21400104895000	2017	004473	12.01 	 0000398.61	 0000000.00	 0000000.00	1
21400104895000	2018	004009	12.01 	 0000398.61	 0000000.00	 0000000.00	1
21400104896000	2014	002705	12.01 	 0000265.74	 0000000.00	 0000000.00	1
21400104896000	2015	002109	12.01 	 0000265.74	 0000000.00	 0000000.00	1
21400104896000	2016	004684	12.01 	 0000265.74	 0000000.00	 0000000.00	1
21400104896000	2017	002696	12.01 	 0000265.74	 0000000.00	 0000000.00	1
21400104896000	2018	002884	12.01 	 0000265.74	 0000000.00	 0000000.00	1
21400104897000	2014	005285	12.01 	 0000265.74	 0000000.00	 0000000.00	1
21400104897000	2015	003630	12.01 	 0000265.74	 0000000.00	 0000000.00	1
21400104897000	2016	000065	12.01 	 0000000.00	 0000000.00	 0000000.00	1
21400104897000	2016	003843	12.01 	 0000265.74	 0000000.00	 0000000.00	1
21400104897000	2017	002671	12.01 	 0000265.74	 0000000.00	 0000000.00	1
21400104897000	2018	005551	12.01 	 0000265.74	 0000023.92	 0000000.00	1
21400104898000	2014	005940	12.01 	 0000057.71	 0000006.93	 0000004.58	1
21400104898000	2014	006049	12.01 	 0000473.77	 0000056.85	 0000099.22	1
21400104898000	2015	005822	12.01 	 0000054.14	 0000006.50	 0000004.84	1
21400104898000	2015	005892	12.01 	 0000278.38	 0000033.40	 0000047.59	1
21400104898000	2015	005894	12.01 	 0000198.96	 0000023.88	 0000034.60	1
21400104898000	2016	005705	12.01 	 0000005.96	 0000000.71	 0000000.32	1
21400104898000	2016	005839	12.01 	 0000273.02	 0000032.76	 0000055.56	1
21400104898000	2016	005855	12.01 	 0000252.50	 0000030.30	 0000052.71	1
21400104898000	2017	005541	12.01 	 0000008.48	 0000001.02	 0000000.75	1
21400104898000	2017	005567	12.01 	 0000314.95	 0000037.79	 0000043.47	3
21400104898000	2017	005621	12.01 	 0000208.05	 0000024.97	 0000039.22	1
21400104898000	2018	005874	12.01 	 0000486.61	 0000058.39	 0000067.99	1
21400104898000	2018	005954	12.01 	 0000044.87	 0000005.38	 0000007.45	1
21400104900000	2014	000299	12.01 	 0000398.61	 0000000.00	 0000000.00	1
21400104900000	2015	000131	12.01 	 0000398.61	 0000000.00	 0000000.00	1
21400104900000	2016	001393	12.01 	 0000398.61	 0000000.00	 0000000.00	1
21400104900000	2017	003419	12.01 	 0000398.61	 0000000.00	 0000000.00	1
21400104900000	2018	005162	12.01 	 0000398.61	 0000011.96	 0000000.00	1
21400104901000	2014	005290	12.01 	 0000425.18	 0000000.00	 0000000.00	1
21400104901000	2015	002677	12.01 	 0000425.18	 0000000.00	 0000000.00	1
21400104901000	2016	000344	12.01 	 0000425.18	 0000000.00	 0000000.00	1
21400104901000	2017	002396	12.01 	 0000425.18	 0000000.00	 0000000.00	1
21400104901000	2018	005214	12.01 	 0000425.18	 0000012.76	 0000000.00	1
21400104902000	2014	005291	12.01 	 0000239.16	 0000000.00	 0000000.00	1
21400104902000	2014	005841	12.01 	 0000000.00	 0000000.00	 0000000.00	1
21400104902000	2015	002678	12.01 	 0000239.16	 0000000.00	 0000000.00	1
21400104902000	2016	000345	12.01 	 0000239.16	 0000000.00	 0000000.00	1
21400104902000	2017	002397	12.01 	 0000239.16	 0000000.00	 0000000.00	1
21400104902000	2018	005215	12.01 	 0000239.16	 0000007.17	 0000000.00	1
21400104903000	2014	002424	12.01 	 0000531.48	 0000000.00	 0000000.00	1
21400104903000	2015	000827	12.01 	 0000531.48	 0000000.00	 0000000.00	1
21400104903000	2016	000250	12.01 	 0000531.48	 0000000.00	 0000000.00	1
21400104903000	2016	000410	12.01 	 0000000.00	 0000000.00	 0000000.00	1
21400104904000	2014	000125	12.01 	 0000265.74	 0000000.00	 0000000.00	1
21400104904000	2015	000631	12.01 	 0000265.74	 0000000.00	 0000000.00	1
21400104904000	2016	000192	12.01 	 0000265.74	 0000000.00	 0000000.00	1
21400104904000	2017	000093	12.01 	 0000265.74	 0000000.00	 0000000.00	1
21400104904000	2018	000348	12.01 	 0000265.74	 0000000.00	 0000000.00	1
21400104905000	2014	005860	12.01 	 0000265.74	 0000031.89	 0000000.00	3
21400104905000	2015	005830	12.01 	 0000265.74	 0000031.89	 0000026.47	3
21400104905000	2016	005608	12.01 	 0000265.74	 0000031.89	 0000000.00	3
21400104905000	2017	005581	12.01 	 0000265.74	 0000031.89	 0000042.78	3
21400104905000	2018	005785	12.01 	 0000265.74	 0000031.89	 0000018.99	1
21400104906000	2014	003377	12.01 	 0000531.48	 0000000.00	 0000000.00	1
21400104906000	2015	002022	12.01 	 0000531.48	 0000000.00	 0000000.00	1
21400104906000	2016	002284	12.01 	 0000531.48	 0000000.00	 0000000.00	1
21400104906000	2017	002318	12.01 	 0000531.48	 0000000.00	 0000000.00	1
21400104906000	2018	002216	12.01 	 0000531.48	 0000000.00	 0000000.00	1
21400104907000	2014	004842	12.01 	 0000398.61	 0000000.00	 0000000.00	1
21400104907000	2015	004410	12.01 	 0000398.61	 0000000.00	 0000000.00	1
21400104907000	2016	002935	12.01 	 0000398.61	 0000000.00	 0000000.00	1
21400104907000	2017	001515	12.01 	 0000398.61	 0000000.00	 0000000.00	1
21400104907000	2018	004414	12.01 	 0000398.61	 0000000.00	 0000000.00	1
21400104908000	2014	004444	12.01 	 0000398.61	 0000000.00	 0000000.00	1
21400104908000	2015	003789	12.01 	 0000398.61	 0000000.00	 0000000.00	1
21400104908000	2016	001328	12.01 	 0000398.61	 0000000.00	 0000000.00	1
21400104908000	2017	004369	12.01 	 0000398.61	 0000000.00	 0000000.00	1
21400104908000	2018	005571	12.01 	 0000398.61	 0000035.87	 0000000.00	1
21400104909000	2014	004443	12.01 	 0000744.07	 0000000.00	 0000000.00	1
21400104909000	2015	003788	12.01 	 0000744.07	 0000000.00	 0000000.00	1
21400104909000	2016	001327	12.01 	 0000744.07	 0000000.00	 0000000.00	1
21400104909000	2017	004368	12.01 	 0000744.07	 0000000.00	 0000000.00	1
21400104909000	2018	004836	12.01 	 0000744.07	 0000000.00	 0000000.00	1
21400104910000	2014	004079	12.01 	 0000531.48	 0000000.00	 0000000.00	1
21400104910000	2015	004627	12.01 	 0000531.48	 0000000.00	 0000000.00	1
21400104910000	2016	000038	12.01 	 0000165.45	 0000000.00	 0000000.00	1
21400104910000	2016	004923	12.01 	 0000366.03	 0000000.00	 0000000.00	1
21400104910000	2017	004921	12.01 	 0000531.48	 0000000.00	 0000000.00	1
21400104910000	2018	005058	12.01 	 0000531.48	 0000000.00	 0000000.00	1
21400104911000	2014	002712	12.01 	 0000398.61	 0000000.00	 0000000.00	1
21400104911000	2015	002607	12.01 	 0000398.61	 0000000.00	 0000000.00	1
21400104911000	2016	003668	12.01 	 0000398.61	 0000000.00	 0000000.00	1
21400104911000	2017	002016	12.01 	 0000398.61	 0000000.00	 0000000.00	3
21400104911000	2018	000338	12.01 	 0000398.61	 0000000.00	 0000000.00	1
21400104912000	2014	005698	12.01 	 0000531.48	 0000047.83	 0000000.00	1
21400104912000	2015	003303	12.01 	 0000531.48	 0000000.00	 0000000.00	1
21400104912000	2016	002423	12.01 	 0000531.48	 0000000.00	 0000000.00	1
21400104912000	2017	002782	12.01 	 0000531.48	 0000000.00	 0000000.00	1
21400104912000	2018	003432	12.01 	 0000531.48	 0000000.00	 0000000.00	1
21400104913000	2014	003590	12.01 	 0000132.87	 0000000.00	 0000000.00	1
21400104913000	2015	003143	12.01 	 0000132.87	 0000000.00	 0000000.00	1
21400104913000	2016	003465	12.01 	 0000132.87	 0000000.00	 0000000.00	1
21400104913000	2017	003490	12.01 	 0000132.87	 0000000.00	 0000000.00	1
21400104913000	2018	003362	12.01 	 0000132.87	 0000000.00	 0000000.00	1
21400104914000	2014	005843	12.01 	 0000744.07	 0000089.29	 0000000.00	1
21400104914000	2015	005392	12.01 	 0000744.07	 0000022.32	 0000000.00	1
21400104914000	2016	005531	12.01 	 0000744.07	 0000066.97	 0000000.00	1
21400104914000	2017	004870	12.01 	 0000744.07	 0000000.00	 0000000.00	1
21400104914000	2018	004972	12.01 	 0000744.07	 0000000.00	 0000000.00	1
21400104915000	2014	005925	12.01 	 0000265.74	 0000031.89	 0000016.47	1
21400104915000	2015	005594	12.01 	 0000265.74	 0000023.92	 0000000.00	1
21400104915000	2016	005803	12.01 	 0000265.74	 0000031.89	 0000042.46	1
21400104915000	2017	005602	12.01 	 0000265.74	 0000031.89	 0000045.92	1
21400104915000	2018	005907	12.01 	 0000265.74	 0000031.89	 0000039.84	1
21400104915000	2018	005921	12.01 	-0000265.74	-0000031.89	-0000039.84	1
21400104915000	2018	005923	12.01 	 0000265.74	 0000031.89	 0000039.84	1
21400104915000	2018	005925	12.01 	-0000265.74	-0000031.89	-0000039.84	1
21400104915000	2018	005939	12.01 	 0000265.74	 0000031.89	 0000039.84	1
21400104916000	2014	002332	12.01 	 0000664.35	 0000000.00	 0000000.00	1
21400104916000	2015	002023	12.01 	 0000664.35	 0000000.00	 0000000.00	1
21400104916000	2016	002285	12.01 	 0000664.35	 0000000.00	 0000000.00	1
21400104916000	2017	002319	12.01 	 0000664.35	 0000000.00	 0000000.00	1
21400104916000	2018	002217	12.01 	 0000664.35	 0000000.00	 0000000.00	1
21400104917000	2014	005796	12.01 	 0000744.07	 0000066.97	 0000000.00	1
21400104917000	2015	005673	12.01 	 0000744.07	 0000066.97	 0000000.00	1
21400104917000	2016	005591	12.01 	 0000560.53	 0000050.45	 0000000.00	1
21400104917000	2016	005639	12.01 	 0000183.54	 0000022.02	 0000000.00	1
21400104917000	2017	005347	12.01 	 0000744.07	 0000066.97	 0000000.00	1
21400104917000	2018	002291	12.01 	 0000744.07	 0000000.00	 0000000.00	1
21400104918000	2014	005341	12.01 	 0000744.07	 0000000.00	 0000000.00	1
21400104918000	2015	004932	12.01 	 0000744.07	 0000000.00	 0000000.00	1
21400104918000	2016	004978	12.01 	 0000744.07	 0000000.00	 0000000.00	1
21400104918000	2017	004967	12.01 	 0000744.07	 0000000.00	 0000000.00	1
21400104918000	2018	005065	12.01 	 0000744.07	 0000000.00	 0000000.00	1
21400104919000	2014	005771	12.01 	 0000218.25	 0000019.64	 0000000.00	1
21400104919000	2014	005802	12.01 	 0000127.41	 0000011.47	 0000000.00	1
21400104919000	2014	005838	12.01 	 0000185.82	 0000022.30	 0000000.00	1
21400104919000	2015	005635	12.01 	 0000127.53	 0000011.48	 0000000.00	1
21400104919000	2015	005718	12.01 	 0000403.95	 0000048.47	 0000000.00	1
21400104919000	2016	005350	12.01 	 0000131.48	 0000007.89	 0000000.00	1
21400104919000	2016	005545	12.01 	 0000127.86	 0000011.51	 0000000.00	1
21400104919000	2016	005552	12.01 	 0000127.87	 0000011.51	 0000000.00	1
21400104919000	2016	005563	12.01 	 0000144.27	 0000012.98	 0000000.00	1
21400104919000	2017	005313	12.01 	 0000339.64	 0000030.57	 0000000.00	1
21400104919000	2017	005316	12.01 	 0000191.84	 0000017.27	 0000000.00	1
21400104919000	2018	000181	12.01 	 0000278.08	 0000000.00	 0000000.00	1
21400104919000	2018	001218	12.01 	-0000278.08	 0000000.00	 0000000.00	1
21400104919000	2018	005230	12.01 	 0000112.49	 0000003.37	 0000000.00	1
21400104919000	2018	005408	12.01 	 0000112.49	 0000003.37	 0000000.00	1
21400104919000	2018	005448	12.01 	 0000109.31	 0000006.56	 0000000.00	1
21400104919000	2018	005466	12.01 	 0000109.31	 0000006.56	 0000000.00	1
21400104919000	2018	005496	12.01 	 0000087.88	 0000007.91	 0000000.00	1
21400104919000	2018	005535	12.01 	 0000000.00	 0000000.00	 0000000.00	1
21400104920010	2014	004431	12.01 	 0000531.48	 0000000.00	 0000000.00	1
21400104920010	2015	004838	12.01 	 0000531.48	 0000000.00	 0000000.00	1
21400104920010	2016	001802	12.01 	 0000531.48	 0000000.00	 0000000.00	1
21400104920010	2017	002109	12.01 	 0000531.48	 0000000.00	 0000000.00	1
21400104920010	2018	005108	12.01 	 0000531.48	 0000000.00	 0000000.00	1
21400104920010	2018	005598	12.01 	 0000000.00	 0000000.00	 0000000.00	1
21400104922000	2014	005342	12.01 	 0000738.75	 0000000.00	 0000000.00	1
21400104922000	2015	004933	12.01 	 0000738.75	 0000000.00	 0000000.00	1
21400104922000	2016	004979	12.01 	 0000738.75	 0000000.00	 0000000.00	1
21400104922000	2017	004968	12.01 	 0000738.75	 0000000.00	 0000000.00	1
21400104922000	2018	005066	12.01 	 0000738.75	 0000000.00	 0000000.00	1
21400104923000	2014	005343	12.01 	 0001270.23	 0000000.00	 0000000.00	1
21400104923000	2015	004934	12.01 	 0001270.23	 0000000.00	 0000000.00	1
21400104923000	2016	004980	12.01 	 0001270.23	 0000000.00	 0000000.00	1
21400104923000	2017	004969	12.01 	 0001270.23	 0000000.00	 0000000.00	1
21400104923000	2018	005067	12.01 	 0001270.23	 0000000.00	 0000000.00	1
21400104924000	2014	002654	12.01 	 0000398.61	 0000000.00	 0000000.00	1
21400104924000	2015	000492	12.01 	 0000398.61	 0000000.00	 0000000.00	1
21400104924000	2016	002037	12.01 	 0000398.61	 0000000.00	 0000000.00	1
21400104924000	2017	001010	12.01 	 0000398.61	 0000000.00	 0000000.00	1
21400104924000	2018	001833	12.01 	 0000398.61	 0000000.00	 0000000.00	1
21400104925000	2014	005949	12.01 	 0000000.96	 0000000.11	 0000000.08	1
21400104925000	2014	006022	12.01 	 0000397.65	 0000047.72	 0000073.21	1
21400104925000	2015	005808	12.01 	 0000398.61	 0000047.83	 0000025.55	1
21400104925000	2016	005519	12.01 	 0000398.61	 0000035.87	 0000000.00	1
21400104925000	2017	000066	12.01 	 0000311.82	 0000000.00	 0000000.00	3
21400104925000	2017	003214	12.01 	 0000086.79	 0000000.00	 0000000.00	1
