13000003167000	00000722	YYY    	     	000.00 
13000003168000	00000722	YYY    	     	000.00 
13000003169000	00004050	YYY    	00000	000.00 
13000003169010	00001980	YYY    	00000	000.00 
13000003170000	00003092	YYY    	00000	000.00 
13000003171000	00003372	YYY    	00000	000.00 
13000003172000	00004050	YYY    	00000	000.00 
13000003172010	00001980	YYY    	00000	000.00 
13000003173000	00004419	YYY    	00000	000.00 
13000003174000	00004419	YYY    	00000	000.00 
13000003175000	00003383	YYY    	00000	000.00 
13000003176000	00003374	YYY    	00000	000.00 
13000003177000	00004419	YYY    	00000	000.00 
13000003178000	00003383	YYY    	00000	000.00 
13000003179000	00003092	YYY    	00000	000.00 
13000003180000	00003092	YYY    	00000	000.00 
13000003181000	00003383	YYY    	00000	000.00 
13000003182000	00003092	YYY    	00000	000.00 
13000003183000	00001420	YYY    	00000	000.00 
13000003184010	00001420	YYY    	00000	000.00 
13000003184020	00000426	YYY    	00000	000.00 
13000003185000	00000426	YYY    	     	000.00 
13000003186000	00000426	YYY    	     	000.00 
13000003187000	00000426	YYY    	     	000.00 
13000003188000	00004127	YYY    	00000	000.00 
13000003189010	00004127	YYY    	00000	000.00 
13000003189020	00005531	YYY    	00000	000.00 
13000003191000	00004127	YYY    	00000	000.00 
13000003192000	00001431	YYY    	00000	000.00 
13000003193000	00002650	YYY    	00000	000.00 
13000003194000	00002650	YYY    	00000	000.00 
13000003195000	00002650	YYY    	00000	000.00 
13000003196000	00001431	YYY    	00000	000.00 
13000003197000	00003992	YYY    	00000	000.00 
13000003197010	00003544	YYY    	00000	000.00 
13000003198000	00002650	YYY    	00000	000.00 
13000003199000	00000429	YYY    	     	000.00 
13000003200000	00000429	YYY    	     	000.00 
13000003201000	00000429	YYY    	     	000.00 
13000003202000	00001585	YYY    	     	000.00 
13000003203000	00000429	YYY    	     	000.00 
13000003204000	00004172	YYY    	00000	000.00 
13000003205000	00004172	YYY    	00000	000.00 
13000003206000	00004172	YYY    	00000	000.00 
13000003207010	00004127	YYY    	00000	000.00 
13000003207020	00005588	YYY    	00000	000.00 
13000003208000	00000722	YYY    	00000	000.00 
13000003209000	00004771	YYY    	00000	000.00 
13000003210010	00004771	YYY    	00000	000.00 
13000003210020	00001243	YYY    	00000	000.00 
13000003211010	00001243	YYY    	00000	000.00 
13000003211020	00004771	YYY    	00000	000.00 
13000003212000	00004771	YYY    	00000	000.00 
13000003213000	00005361	YYY    	00000	000.00 
13000003214000	00005359	YYY    	00000	000.00 
13000003215000	00003356	YYY    	00000	000.00 
13000003216000	00000475	YYY    	00000	000.00 
13000003217000	00000475	YYY    	00000	000.00 
13000003218000	00001982	YYY    	     	000.00 
13000003219000	00003356	YYY    	00000	000.00 
13000003220000	00001127	YYY    	     	000.00 
13000003221000	00001982	YYY    	     	000.00 
13000003222000	00001982	YYY    	00000	000.00 
13000003223000	00004138	YYY    	00000	000.00 
13000003224000	00001431	YYY    	     	000.00 
13000003224010	00005011	YYY    	00000	000.00 
13000003225000	00001431	YYY    	     	000.00 
13000003226000	00000180	YYY    	00000	000.00 
13000003227000	00002704	YYY    	00000	000.00 
13000003228000	00004127	YYY    	00000	000.00 
13000003229000	00001431	YYY    	     	000.00 
13000003230000	00001431	YYY    	     	000.00 
13000003231000	00001431	YYY    	     	000.00 
13000003233000	00000180	YYY    	00000	000.00 
13000003234000	00005515	YYY    	00000	000.00 
13000003234010	00002609	YYY    	00000	000.00 
13000003235010	00004362	YYY    	00000	000.00 
13000003235020	00002609	YYY    	00000	000.00 
13000003236000	00005515	YYY    	00000	000.00 
13000003237000	00005515	YYY    	00000	000.00 
13000003238000	00003992	YYY    	00000	000.00 
13000003239000	00003675	YYY    	00000	000.00 
13000003240000	00001431	YYY    	00000	000.00 
13000003241000	00003092	YYY    	00000	000.00 
13000003242000	00001431	YYY    	00000	000.00 
13000003243000	00001431	YYY    	00000	000.00 
13000003244000	00001431	YYY    	00000	000.00 
13000003245000	00000274	YYY    	     	000.00 
13000003246000	00001584	YYY    	     	000.00 
13000003247010	00000358	YYY    	00000	000.00 
13000003247020	00000416	YYY    	00000	000.00 
13000003248000	00000358	YYY    	     	000.00 
13000003249000	00000358	YYY    	     	000.00 
13000003249010	00005228	YYY    	00000	000.00 
13000003250000	00001584	YYY    	     	000.00 
13000003250010	00003546	YYY    	00000	000.00 
13000003251000	00001584	YYY    	     	000.00 
13000003252000	00001587	YYY    	     	000.00 
13000003253000	00001587	YYY    	     	000.00 
13000003254000	00003217	YYY    	00000	000.00 
13000003255000	00003092	YYY    	00000	000.00 
13000003256010	00003092	YYY    	00000	000.00 
13000003256020	00003092	YYY    	00000	000.00 
13000003257000	00003217	YYY    	00000	000.00 
13000003258000	00004657	YYY    	00000	000.00 
13000003259010	00003217	YYY    	00000	000.00 
13000003259020	00003217	YYY    	00000	000.00 
13000003259035	00003217	YYY    	00000	050.00 
13000003259037	00002422	YYY    	00000	050.00 
13000003260000	00001431	YYY    	     	000.00 
13000003261000	00001431	YYY    	     	000.00 
13000003262000	00004657	YYY    	00000	000.00 
13000003263000	00004657	YYY    	00000	000.00 
13000003264000	00001711	YYY    	     	000.00 
13000003265000	00001711	YYY    	     	000.00 
13000003266000	00001982	YYY    	00000	000.00 
13000003267000	00005515	YYY    	00000	000.00 
13000003268000	00004657	YYY    	00000	000.00 
13000003269000	00001127	YYY    	     	000.00 
13000003270000	00003590	YYY    	00000	000.00 
13000003271000	00000601	YYY    	     	000.00 
13000003272000	00001712	YYY    	     	000.00 
13000003273000	00001712	YYY    	     	000.00 
13000003274000	00000601	YYY    	     	000.00 
13000003275000	00001711	YYY    	     	000.00 
13000003276000	00001711	YYY    	     	000.00 
13000003277000	00004657	YYY    	00000	000.00 
13000003278000	00004657	YYY    	00000	000.00 
13000003279000	00004657	YYY    	00000	000.00 
13000003280000	00002777	YYY    	00000	000.00 
13000003281000	00003399	YYY    	00000	000.00 
13000003282000	00001525	YYY    	     	000.00 
13000003282010	00001525	YYY    	00000	000.00 
13000003283000	00004441	YYY    	00000	000.00 
13000003284000	00001525	YYY    	     	000.00 
13000003285000	00003399	YYY    	00000	000.00 
13000003286000	00003092	YYY    	00000	000.00 
13000003287000	00003092	YYY    	00000	000.00 
13000003288000	00003092	YYY    	00000	000.00 
13000003289000	00001536	YYY    	00000	000.00 
13000003290000	00004127	YYY    	00000	000.00 
13000003291000	00004127	YYY    	00000	000.00 
13000003292000	00004127	YYY    	00000	000.00 
13000003293010	00004127	YYY    	00000	000.00 
13000003293020	00004255	YYY    	00000	000.00 
13000003294000	00000416	YYY    	     	000.00 
13000003295000	00000416	YYY    	     	000.00 
13000003296000	00000416	YYY    	00000	000.00 
13000003297000	00000416	YYY    	     	000.00 
13000003298000	00002976	YYY    	00000	000.00 
13000003299010	00000416	YYY    	00000	000.00 
13000003299020	00000358	YYY    	00000	000.00 
13000003300000	00000358	YYY    	00000	000.00 
13000003301000	00000358	YYY    	00000	000.00 
13000003302010	00004127	YYY    	00000	000.00 
13000003302020	00004255	YYY    	00000	000.00 
13000003303000	00004127	YYY    	00000	000.00 
13000003304000	00004127	YYY    	00000	000.00 
13000003305000	00004127	YYY    	00000	000.00 
13000003306000	00001536	YYY    	     	000.00 
13000003307000	00001877	YY     	     	000.00 
13000003308000	00001525	YYY    	00000	000.00 
13000003309000	00001525	YYY    	00000	000.00 
13000003310000	00001536	YYY    	     	000.00 
13000003311000	00001536	YYY    	     	000.00 
13000003312000	00001536	YYY    	     	000.00 
13000003313000	00001536	YYY    	     	000.00 
13000003314000	00001536	YYY    	     	000.00 
13000003314010	00001536	YYY    	     	000.00 
13000003315000	00001499	YYY    	     	000.00 
13000003316000	00001504	YYY    	     	000.00 
13000003317000	00001536	YYY    	     	000.00 
13000003317010	00001536	YYY    	     	000.00 
13000003318000	00000570	YYY    	00000	000.00 
13000003319000	00001711	YYY    	     	000.00 
13000003320000	00001711	YYY    	     	000.00 
13000003321000	00001714	YYY    	     	000.00 
13700100001000	00001810	YY     	     	000.00 
13700100002000	00001810	YY     	     	000.00 
13700100010000	00001390	YY     	     	000.00 
14000003322000	00001078	YYY    	     	000.00 
14000003322010	00001078	YYY    	00000	000.00 
14000003323000	00001078	YYY    	     	000.00 
14000003324000	00002787	YYY    	00000	000.00 
14000003324010	00003547	YYY    	00000	000.00 
14000003325000	00002285	YYY    	00000	000.00 
14000003326000	00004963	YYY    	00000	000.00 
14000003327000	00004963	YYY    	00000	000.00 
14000003328000	00004963	YYY    	00000	000.00 
14000003329000	00002787	YYY    	00000	000.00 
14000003330000	00004963	YYY    	00000	000.00 
14000003331000	00002787	YYY    	00000	000.00 
14000003331020	00002914	YYY    	00000	000.00 
14000003332000	00001602	YYY    	     	000.00 
14000003332010	00003547	YYY    	00000	000.00 
14000003333000	00000611	YYY    	     	000.00 
14000003333010	00003547	YYY    	00000	000.00 
14000003334000	00000611	YYY    	     	000.00 
14000003335000	00004963	YYY    	00000	000.00 
14000003336000	00000413	YYY    	     	000.00 
14000003336010	00003554	YYY    	00000	000.00 
14000003337000	00001423	YYY    	00000	000.00 
14000003338000	00000413	YYY    	     	000.00 
14000003339000	00001423	YYY    	00000	000.00 
14000003340000	00001423	YYY    	     	000.00 
14000003341000	00001423	YYY    	00000	000.00 
14000003342000	00001423	YYY    	00000	000.00 
14000003343000	00001876	YYY    	00000	000.00 
14000003344000	00001876	YYY    	00000	000.00 
14000003345010	00005608	YYY    	00000	000.00 
14000003345020	00005541	YYY    	00000	000.00 
14000003346000	00001691	YYY    	00000	000.00 
14000003347000	00001876	YYY    	00000	000.00 
14000003348010	00001876	YYY    	00000	000.00 
14000003348020	00002567	YYY    	00000	000.00 
14000003348030	00001420	YYY    	00000	000.00 
14000003349000	00001876	YYY    	00000	000.00 
14000003350000	00002567	YYY    	00000	000.00 
14000003351000	00002567	YYY    	00000	000.00 
14000003352020	00002567	YYY    	00000	000.00 
14000003353010	00002567	YYY    	00000	000.00 
14000003354000	00001876	YYY    	00000	000.00 
14000003355000	00005284	YYY    	00000	000.00 
14000003356000	00001621	YYY    	00000	000.00 
14000003357000	00001847	YYY    	00000	000.00 
14000003357010	00001847	YYY    	00000	000.00 
14000003358000	00001847	YYY    	00000	000.00 
14000003358010	00002226	YYY    	00000	000.00 
14000003359005	00002878	YYY    	00000	000.00 
14000003359007	00002226	YYY    	00000	000.00 
14000003359008	00002226	YYY    	00000	000.00 
14000003359010	00003888	YYY    	00000	000.00 
14000003359020	00003564	YYY    	00000	000.00 
14000003360000	00000368	YYY    	     	000.00 
14000003361000	00000628	YYY    	     	000.00 
14000003362010	00002787	YYY    	00000	000.00 
14000003362015	00000629	YYY    	00000	000.00 
14000003362017	00005317	YYY    	00000	000.00 
14000003362020	00004079	YYY    	00000	000.00 
14000003363000	00000628	YYY    	     	000.00 
14000003363010	00003888	YYY    	00000	000.00 
14000003364000	00003239	YYY    	00000	000.00 
14000003365000	00002333	YYY    	00000	000.00 
14000003366000	00002332	YYY    	00000	000.00 
14000003367000	00000098	YYY    	00000	000.00 
14000003368000	00001621	YYY    	00000	000.00 
14000003369000	00001603	YYY    	     	000.00 
14000003369010	00001603	YYY    	00000	000.00 
14000003370000	00001603	YYY    	     	000.00 
14000003370010	00001603	YYY    	00000	000.00 
14000003371000	00001603	YYY    	     	000.00 
14000003372000	00001603	YYY    	     	000.00 
14000003372010	00001603	YYY    	00000	000.00 
14000003373020	00000013	YYY    	00000	000.00 
14000003373030	00002333	YYY    	00000	000.00 
14000003373040	00002334	YYY    	00000	000.00 
14000003373050	00002726	YYY    	00000	000.00 
14000003374010	00002787	YYY    	00000	000.00 
14000003376000	00002787	YYY    	00000	000.00 
14000003377000	00002787	YYY    	00000	000.00 
14000003378000	00002787	YYY    	00000	000.00 
14000003378010	00002787	YYY    	00000	000.00 
14000003379000	00002285	YYY    	00000	000.00 
14000003380000	00002285	YYY    	00000	000.00 
14000003381000	00002349	YYY    	00000	000.00 
14000003382000	00002349	YYY    	00000	000.00 
14000003383000	00002781	YYY    	00000	000.00 
14000003384000	00002781	YYY    	00000	000.00 
14000003385000	00002781	YYY    	00000	000.00 
14000003386000	00002781	YYY    	00000	000.00 
14000003387000	00002787	YYY    	00000	000.00 
14000003388000	00005222	YYY    	00000	000.00 
14000003388010	00005222	YYY    	00000	000.00 
14000003389010	00000740	YYY    	00000	000.00 
14000003389020	00001640	YYY    	00000	000.00 
14000003390000	00000740	YYY    	     	000.00 
14000003391000	00000740	YYY    	     	000.00 
14000003392000	00001621	YYY    	00000	000.00 
14000003393010	00002333	YYY    	00000	000.00 
14000003393015	00001603	YYY    	00000	000.00 
14000003393030	00000740	YYY    	00000	000.00 
14000003393040	00001621	YYY    	00000	000.00 
14000003394000	00001429	YYY    	     	000.00 
14000003395000	00002566	YYY    	00000	000.00 
14000003396000	00000740	YYY    	00000	000.00 
14000003397000	00003239	YYY    	00000	000.00 
14000003398000	00003888	YYY    	00000	000.00 
14000003398010	00003888	YYY    	00000	000.00 
14000003399000	00000740	YYY    	     	000.00 
14000003400000	00000740	YYY    	     	000.00 
14000003401000	00003231	YYY    	00000	034.00 
14000003402000	00001501	YYY    	00000	000.00 
14000003403000	00004049	YYY    	00000	000.00 
14000003404000	00003029	YYY    	00000	000.00 
14000003405000	00001501	YYY    	     	000.00 
14000003406000	00001197	YYY    	00000	000.00 
14000003407000	00001197	YYY    	00000	000.00 
14000003408000	00004323	YYY    	00000	000.00 
14000003409000	00001420	YYY    	00000	000.00 
14000003410000	00001420	YYY    	00000	000.00 
14000003411000	00001604	YYY    	     	000.00 
14000003412000	00005503	YYY    	00000	000.00 
14000003413000	00003231	YYY    	00000	034.00 
14000003414000	00003231	YYY    	00000	034.00 
14000003415000	00003231	YYY    	00000	034.00 
14000003416000	00000199	YYY    	00000	000.00 
14000003417000	00000740	YYY    	00000	000.00 
14000003418000	00005492	YYY    	00000	000.00 
14000003419000	00002878	YYY    	00000	000.00 
14000003420000	00005559	YYY    	00000	000.00 
14000003420010	00003501	YYY    	00000	000.00 
14000003421000	00000199	YYY    	00000	000.00 
14000003422000	00000199	YYY    	00000	000.00 
14000003423000	00005559	YYY    	00000	000.00 
14000003424000	00002202	YYY    	00000	000.00 
14000003425000	00002202	YYY    	00000	000.00 
14000003426000	00005559	YYY    	00000	000.00 
14000003427000	00001691	YYY    	     	000.00 
14000003428000	00001691	YYY    	00000	000.00 
14000003428010	00001691	YYY    	00000	000.00 
14000003428020	00001691	YYY    	00000	000.00 
14000003429000	00005459	YYY    	00000	000.00 
14000003430000	00000744	YYY    	     	000.00 
14000003431000	00005459	YYY    	00000	000.00 
14000003432000	00004818	YYY    	00000	000.00 
14000003433000	00004818	YYY    	00000	000.00 
14000003434000	00001534	YYY    	     	000.00 
14000003435000	00000459	YYY    	00000	000.00 
14000003436000	00004818	YYY    	00000	000.00 
14000003437000	00001273	YYY    	     	000.00 
14000003438000	00001273	YYY    	     	000.00 
14000003438010	00003567	YYY    	00000	000.00 
14000003439000	00001273	YYY    	00000	000.00 
14000003440000	00001273	YYY    	     	000.00 
14000003442000	00005492	YYY    	00000	000.00 
14000003443000	00000199	YYY    	00000	000.00 
14000003444000	00000436	YYY    	     	000.00 
14000003445000	00005492	YYY    	00000	000.00 
14000003446000	00002878	YYY    	00000	000.00 
14000003447000	00003383	YYY    	00000	000.00 
14000003447010	00003567	YYY    	00000	000.00 
14000003447020	00003501	YYY    	00000	000.00 
14000003448000	00003501	YYY    	00000	000.00 
14000003449000	00003383	YYY    	00000	000.00 
14000003450000	00002878	YYY    	00000	000.00 
14000003451000	00005492	YYY    	00000	000.00 
14000003452000	00005503	YYY    	00000	000.00 
14000003453000	00003383	YYY    	00000	000.00 
14000003454000	00002962	YYY    	00000	000.00 
14000003455000	00002962	YYY    	00000	000.00 
14000003456000	00002962	YYY    	00000	000.00 
14000003457000	00003383	YYY    	00000	000.00 
14000003458000	00001980	YYY    	     	000.00 
14000003459000	00001980	YYY    	     	000.00 
14000003460000	00001980	YYY    	     	000.00 
14000003461000	00001980	YYY    	     	000.00 
14000003462000	00003383	YYY    	00000	000.00 
14000003463000	00003383	YYY    	00000	000.00 
14000003464000	00001373	YY     	     	000.00 
14000003465000	00003383	YYY    	00000	000.00 
14000003466000	00003383	YYY    	00000	000.00 
14000003467000	00000436	YYY    	00000	000.00 
14000003468000	00003383	YYY    	00000	000.00 
14000003469000	00003383	YYY    	00000	000.00 
14000003470000	00004127	YYY    	00000	000.00 
14000003471000	00005492	YYY    	00000	000.00 
14000003472000	00000436	YYY    	     	000.00 
14000003473000	00003037	YYY    	00000	000.00 
14000003473010	00001968	YYY    	00000	000.00 
14000003474000	00001968	YYY    	     	000.00 
14000003475000	00001968	YYY    	     	000.00 
14000003476000	00004127	YYY    	00000	000.00 
14000003477000	00001273	YYY    	     	000.00 
14000003478000	00001968	YYY    	     	000.00 
14000003479000	00000015	YYY    	     	000.00 
14000003480000	00000015	YYY    	     	000.00 
14000003481000	00001968	YYY    	     	000.00 
14000003482010	00000015	YYY    	00000	000.00 
14000003482020	00000015	YYY    	00000	000.00 
14000003483010	00004621	YYY    	00000	000.00 
14000003483020	00004622	YYY    	00000	000.00 
14000003484000	00001273	YYY    	     	000.00 
14000003485000	00000746	YYY    	     	000.00 
14000003486000	00000746	YYY    	     	000.00 
14000003487000	00000940	YYY    	     	000.00 
14000003487080	00000190	YYY    	00000	000.00 
14700100001000	00001810	YY     	     	000.00 
14700100002000	00001261	YY     	00000	000.00 
14800000001000	00001621	YYY    	00000	000.00 
14900100010000	00001457	YYY    	     	000.00 
15000003489000	00000089	YYY    	00000	000.00 
15000003490000	00000089	YYY    	00000	000.00 
15000003491000	00000089	YYY    	00000	000.00 
15000003492000	00000089	YYY    	00000	000.00 
15000003493001	00004603	YYY    	00000	000.00 
15000003494000	00000089	YYY    	     	000.00 
15000003495000	00001366	YYY    	     	000.00 
15000003496000	00001366	YYY    	     	000.00 
15000003497000	00000413	YYY    	     	000.00 
15000003498000	00000089	YYY    	     	000.00 
15000003499000	00001722	YYY    	     	000.00 
15000003500000	00001722	YYY    	     	000.00 
15000003501000	00000413	YYY    	     	000.00 
15000003502000	00001722	YYY    	     	000.00 
15000003503000	00001891	YYY    	     	000.00 
15000003504000	00002773	YYY    	00000	000.00 
15000003504010	00003559	YYY    	00000	000.00 
15000003505000	00001722	YYY    	     	000.00 
15000003506000	00001722	YYY    	     	000.00 
15000003507000	00001891	YYY    	     	000.00 
15000003508000	00001891	YYY    	     	000.00 
15000003509000	00001968	YYY    	     	000.00 
15000003510000	00001891	YYY    	     	000.00 
15000003511000	00001968	YYY    	     	000.00 
15000003512000	00003871	YYY    	00000	000.00 
15000003513000	00001723	YYY    	     	000.00 
15000003514000	00001723	YYY    	     	000.00 
15000003515000	00001596	YYY    	00000	000.00 
15000003516000	00001968	YYY    	     	000.00 
15000003517000	00001723	YYY    	     	000.00 
15000003518000	00001596	YYY    	00000	000.00 
15000003519001	00001596	YYY    	00000	000.00 
15000003519004	00000985	YYY    	00000	050.00 
15000003519011	00001596	YYY    	00000	000.00 
15000003519012	00003239	YYY    	00000	000.00 
15000003519013	00003239	YYY    	00000	000.00 
15000003519015	00000794	YYY    	00000	000.00 
15000003519016	00005167	YYY    	00000	000.00 
15000003519017	00005167	YYY    	00000	000.00 
15000003519018	00005167	YYY    	00000	000.00 
15000003519027	00002945	YYY    	00000	000.00 
15000003519028	00002945	YYY    	00000	000.00 
15000003519030	00002249	YYY    	00000	000.00 
15000003519040	00000794	YYY    	00000	000.00 
15000003519050	00001881	YYY    	     	000.00 
15000003519058	00005327	YYY    	00000	000.00 
15000003519059	00005428	YYY    	00000	000.00 
15000003519061	00005428	YYY    	00000	000.00 
15000003519071	00004267	YYY   Y	00000	000.00 
15000003519072	00004267	YYY    	00000	000.00 
15000003519074	00000985	YYY    	00000	050.00 
15000003519075	00004122	YYY    	00000	000.00 
15000003519076	00004188	YYY    	00000	000.00 
15000003519077	00004188	YYY    	00000	000.00 
15000003519080	00000995	YYY    	     	000.00 
15000003519085	00000995	YYY    	00000	000.00 
15000003519087	00000995	YYY    	00000	000.00 
15000003519090	00002553	YYY    	00000	000.00 
15000003519095	00000166	YYY    	00000	000.00 
15000003519096	00005455	YYY    	00000	000.00 
15000003519097	00005189	YYY    	00000	000.00 
15000003519100	00001881	YYY    	00000	000.00 
15000003520000	00001596	YYY    	     	000.00 
15000003521010	00000985	YYY    	00000	050.00 
15000003521020	00002329	YYY    	00000	000.00 
15000003522000	00002704	YYY    	00000	000.00 
15000003523000	00003871	YYY    	00000	000.00 
15000003524000	00001723	YYY    	00000	000.00 
15000003525000	00001723	YYY    	00000	000.00 
15000003526000	00001723	YYY    	00000	000.00 
15000003527000	00002704	YYY    	00000	000.00 
15000003528000	00002704	YYY    	00000	000.00 
15000003529000	00001723	YYY    	00000	000.00 
15000003530000	00001261	YYY    	     	000.00 
15000003531000	00001881	YYY    	00000	000.00 
15000003532000	00001366	YYY    	     	000.00 
15000003533000	00001366	YYY    	     	000.00 
15000003534000	00001366	YYY    	     	000.00 
15000003535000	00001366	YYY    	     	000.00 
15000003536000	00001366	YYY    	     	000.00 
15000003537000	00001366	YYY    	     	000.00 
15000003538000	00002408	YYY    	00000	000.00 
15000003539000	00002408	YYY    	00000	000.00 
15000003540000	00002408	YYY    	00000	000.00 
15000003541000	00001604	YYY    	00000	000.00 
15000003542000	00002512	YYY    	00000	000.00 
15000003543000	00002408	YYY    	00000	000.00 
15000003544000	00002408	YYY    	00000	000.00 
15000003545000	00002436	YYY    	00000	000.00 
15000003545010	00000852	YYY    	     	000.00 
15000003546000	00001708	YYY    	     	000.00 
15000003547000	00002436	YYY    	00000	000.00 
15000003548000	00002639	YYY    	00000	000.00 
15000003549000	00002639	YYY    	00000	000.00 
15000003550000	00002408	YYY    	00000	000.00 
15000003551000	00001366	YYY    	     	000.00 
15000003552000	00003591	YYY    	00000	000.00 
15000003553000	00002436	YYY    	00000	000.00 
15000003554000	00002639	YYY    	00000	000.00 
15000003555000	00002408	YYY    	00000	000.00 
15000003556000	00000700	YYY    	     	000.00 
15000003557000	00001197	YYY    	     	000.00 
15000003558000	00000700	YYY    	     	000.00 
15000003559000	00001366	YYY    	00000	000.00 
15000003560000	00000700	YYY    	     	000.00 
15000003560010	00003968	YYY    	00000	000.00 
15000003561000	00001197	YYY    	00000	000.00 
15000003562010	00001197	YYY    	00000	000.00 
15000003564000	00001197	YYY    	00000	000.00 
15000003565000	00000700	YYY    	     	000.00 
15000003566000	00003239	YYY    	00000	000.00 
15000003567000	00003239	YYY    	00000	000.00 
15000003568000	00003239	YYY    	00000	000.00 
15000003569000	00003239	YYY    	00000	000.00 
15000003570000	00003239	YYY    	00000	000.00 
15000003571000	00001692	YYY    	     	000.00 
15000003572000	00000985	YYY    	     	050.00 
15000003573000	00001269	YYY    	     	000.00 
15000003574010	00003278	YYY    	00000	000.00 
15000003574035	00003278	YYY    	00000	000.00 
15000003574040	00003278	YYY    	00000	000.00 
15000003575010	00003278	YYY    	00000	000.00 
15000003575020	00003278	YYY    	00000	000.00 
15000003576000	00000510	YYY    	     	000.00 
15000003578000	00004969	YYY    	00000	000.00 
15000003579000	00000510	YYY    	     	000.00 
15000003580000	00000510	YYY    	     	000.00 
15000003581000	00001692	YYY    	     	000.00 
15000003582000	00001691	YYY    	00000	000.00 
15000003583000	00001708	YYY    	     	000.00 
15000003584000	00001876	YYY    	00000	000.00 
15000003585000	00004352	YYY    	00000	050.00 
15000003586000	00001692	YYY    	     	000.00 
15000003587000	00001722	YYY    	     	000.00 
15000003588000	00001722	YYY    	     	000.00 
15000003589000	00004352	YYY    	00000	050.00 
15000003590000	00002639	YYY    	00000	000.00 
15000003591000	00004352	YYY    	00000	050.00 
15000003592000	00002639	YYY    	00000	000.00 
15000003593000	00002639	YYY    	00000	000.00 
15000003594000	00000869	YYY    	00000	000.00 
15000003595000	00000869	YYY    	00000	000.00 
15000003596000	00000869	YYY    	00000	000.00 
15000003596010	00003565	YYY    	00000	000.00 
15000003596015	00003566	YYY    	00000	000.00 
15000003597000	00002639	YYY    	00000	000.00 
15000003598000	00001655	YYY    	00000	000.00 
15000003599000	00001655	YYY    	00000	000.00 
15000003600010	00001655	YYY    	00000	000.00 
15000003600020	00005071	YYY    	00000	000.00 
15000003601000	00001655	YYY    	00000	000.00 
15000003602000	00002096	YYY    	     	000.00 
15000003603000	00002096	YYY    	     	000.00 
15000003604010	00001857	YYY    	00000	000.00 
15000003604020	00004199	YYY    	00000	000.00 
15000003605000	00001857	YYY    	00000	000.00 
15000003606000	00001968	YYY    	     	000.00 
15000003607000	00001857	YYY    	00000	000.00 
15000003608010	00004499	YYY    	00000	000.00 
15000003608015	00004499	YYY    	00000	000.00 
15000003608020	00004499	YYY    	00000	000.00 
15000003609000	00001857	YYY    	     	000.00 
15000003610000	00001857	YYY    	     	000.00 
15000003611000	00001970	YYY    	     	000.00 
15000003612000	00001970	YYY    	     	000.00 
15000003613000	00001970	YYY    	     	000.00 
15000003614000	00001366	YYY    	00000	000.00 
15000003615000	00001366	YYY    	00000	000.00 
15000003616000	00001366	YYY    	00000	000.00 
15000003617000	00001366	YYY    	00000	000.00 
15000003618000	00001876	YYY    	00000	000.00 
15000003619000	00002818	YYY    	00000	000.00 
15000003620000	00000413	YYY    	     	000.00 
15000003621000	00002773	YYY    	00000	000.00 
15000003622000	00001876	YYY    	00000	000.00 
15000003623000	00002226	YYY    	00000	000.00 
15000003624000	00001876	YYY    	00000	000.00 
15000003625000	00002327	YYY    	00000	000.00 
15000003626000	00002226	YYY    	00000	000.00 
15000003627000	00000510	YYY    	     	000.00 
15000003628000	00001877	YY     	     	000.00 
15000003629000	00001877	YY     	     	000.00 
15000003630000	00001876	YYY    	00000	000.00 
15000003631000	00001876	YYY    	00000	000.00 
15000003632000	00001876	YYY    	00000	000.00 
15000003633000	00001876	YYY    	00000	000.00 
15000003634000	00001197	YYY    	     	000.00 
15000003635000	00001197	YYY    	     	000.00 
15000003636000	00001876	YYY    	00000	000.00 
15000003637000	00001197	YYY    	     	000.00 
15000003638000	00001876	YYY    	     	000.00 
15000003639000	00001366	YYY    	     	000.00 
15000003640000	00001197	YYY    	     	000.00 
15000003640010	00003568	YYY    	00000	000.00 
15000003641000	00000413	YYY    	     	000.00 
15000003641010	00003569	YYY    	00000	000.00 
15000003642000	00000413	YYY    	     	000.00 
15000003643000	00003842	YYY    	00000	000.00 
15000003644000	00001602	YYY    	     	000.00 
15000003645000	00003842	YYY    	00000	000.00 
15000003646000	00002084	YYY    	     	000.00 
15000003647000	00001602	YYY    	     	000.00 
15000003648000	00000603	YYY    	00000	000.00 
15000003649000	00000599	YYY    	00000	000.00 
15000003650000	00000413	YYY    	00000	000.00 
15000003651000	00004963	YYY    	00000	000.00 
15000003652000	00001877	YY     	     	000.00 
15000003653000	00004499	YYY    	00000	000.00 
15000003654000	00004499	YYY    	00000	000.00 
15000003655000	00002957	YYY    	00000	000.00 
15000003656000	00001877	YY     	     	000.00 
15400100001000	00005102	YYY    	00000	000.00 
15400100002000	00005103	YYY    	00000	000.00 
15400100003000	00005104	YYY    	00000	000.00 
15400100004000	00005105	YYY    	00000	000.00 
15400100005000	00005106	YYY    	00000	000.00 
15400100006000	00005107	YYY    	00000	000.00 
15400100007000	00005108	YYY    	00000	000.00 
15400100008000	00005109	YYY    	00000	000.00 
15400100009000	00004561	YYY    	00000	000.00 
15400100010000	00000957	YYY    	00000	000.00 
15400100011000	00005110	YYY    	00000	000.00 
15400100012000	00005111	YYY    	00000	000.00 
15400100013000	00005112	YYY    	00000	000.00 
15400100014000	00005114	YYY    	00000	000.00 
15400100015000	00005115	YYY    	00000	000.00 
15400100016000	00004561	YYY    	00000	000.00 
