09400102625000	2017	004930	 	Y	20180226	20180226	 0000129.97	 00000.00	 00000.00	 0000000.00	 00000.00	 00000.00	 00000.00	 000.00	JOHNSON, BOBBY JO & ROBERT    	                              	490 MONROE AVE                	JESSIE  ND  58452-5200        	                              	                              	1	 0000000.00	 0000000.00	 0000000.00	 0000000.00	0000000000000000
09400102625000	2018	004843	 	Y	20190215	20190215	 0000147.52	 00000.00	 00000.00	 0000000.00	 00000.00	 00000.00	 00007.38	 000.00	JOHNSON, BOBBY JO & ROBERT    	                              	280 DEWEY ST                  	JESSIE  ND  58452-5205        	                              	                              	1	 0000000.00	 0000000.00	 0000000.00	 0000000.00	0000000000000000
09400102626000	2014	004808	 	Y	20150217	20150217	 0000106.59	 00000.00	 00000.00	 0000000.00	 00000.00	 00000.00	 00005.33	 000.00	FREIBERG, ALAN L & MARI L     	                              	15549 CO RD 35                	ELK RIVER  MN  55330-9020     	                              	                              	1	 0000000.00	 0000000.00	 0000000.00	 0000000.00	0000000000000000
09400102626000	2015	001969	 	Y	20151231	20160106	 0000104.92	 00000.00	 00000.00	 0000000.00	 00000.00	 00000.00	 00005.25	 000.00	ACTING ON A DREAM LLC         	                              	421 RUSH AVE NW               	ELK RIVER  MN  55330-1850     	                              	                              	1	 0000000.00	 0000000.00	 0000000.00	 0000000.00	0000000000000000
09400102626000	2015	005205	I	Y	20160401	20160401	 0023700.35	 00000.00	 00000.00	 0000000.00	 00000.00	 00000.00	 00000.00	 000.00	STATE PAID 75% OF 12% CREDIT  	2015-TAX APRIL PAYMENT        	                              	                              	                              	                              	3	 0000000.00	 0000000.00	 0000000.00	 0000000.00	0000000000000000
09400102626000	2015	005481	I	Y	20160614	20160614	 0007900.12	 00000.00	 00000.00	 0000000.00	 00000.00	 00000.00	 00000.00	 000.00	12% STATE PAID CREDIT-NON MH  	DD TO BK FWD                  	                              	                              	                              	                              	3	 0000000.00	 0000000.00	 0000000.00	 0000000.00	0000000000000000
09400102626000	2016	005605	 	Y	20171019	20171019	 0000101.26	 00009.12	 00000.00	 0000000.00	 00000.00	 00000.00	 00000.00	 001.00	FREIBERG, ALAN L & MARI L     	                              	421 RUSH AVE NW               	ELK RIVER  MN  55330-1850     	                              	                              	2	 0000000.00	 0000000.00	 0000000.00	 0000000.00	0000000000000000
09400102626000	2017	005375	 	Y	20181005	20181005	 0000128.14	 00005.77	 00000.00	 0000000.00	 00000.00	 00000.00	 00000.00	 000.00	FREIBERG, ALAN L & MARI L     	ACTING ON A DREAM             	421 RUSH AVE NW               	ELK RIVER  MN  55330-1850     	                              	                              	1	 0000000.00	 0000000.00	 0000000.00	 0000000.00	0000000000000000
09400102626000	2018	005450	 	Y	20190530	20190530	 0000145.68	 00004.37	 00000.00	 0000000.00	 00000.00	 00000.00	 00000.00	 000.00	FREIBERG, ALAN L & MARI L     	PD BY CC 5-28-19              	421 RUSH AVE NW               	ELK RIVER  MN  55330-1850     	                              	                              	3	 0000000.00	 0000000.00	 0000000.00	 0000000.00	0000000000000000
09400102627000	2014	005279	 	Y	20150223	20150223	 0000053.29	 00000.00	 00000.00	 0000000.00	 00000.00	 00000.00	 00000.00	 000.00	KNUDSON, DANIEL L & MAGGIE    	                              	PO BOX 2015                   	JAMESTOWN  ND  58402-2015     	                              	                              	1	 0000000.00	 0000000.00	 0000000.00	 0000000.00	0000000000000000
09400102627000	2014	005337	 	Y	20150305	20150305	 0000002.81	 00000.00	 00000.00	 0000000.00	 00000.00	 00000.00	 00000.00	 000.00	KNUDSON, DANIEL               	  BY PROGRESS ENTERPRISES     	PO BOX 2015                   	JAMESTOWN  ND  58402-2015     	                              	                              	1	 0000000.00	 0000000.00	 0000000.00	 0000000.00	0000000000000000
09400102627000	2015	005206	I	Y	20160401	20160401	 0000374.17	 00000.00	 00000.00	 0000000.00	 00000.00	 00000.00	 00000.00	 000.00	STATE PAID 75% OF 12% CREDIT  	2015-TAX APRIL PAYMENT        	                              	                              	                              	                              	3	 0000000.00	 0000000.00	 0000000.00	 0000000.00	0000000000000000
09400102627000	2015	005482	I	Y	20160614	20160614	 0000124.72	 00000.00	 00000.00	 0000000.00	 00000.00	 00000.00	 00000.00	 000.00	12% STATE PAID CREDIT-NON MH  	DD TO BK FWD                  	                              	                              	                              	                              	3	 0000000.00	 0000000.00	 0000000.00	 0000000.00	0000000000000000
09400102627000	2015	005957	 	Y	20181001	20181120	 0000055.23	 00004.97	 00011.60	 0000000.00	 00000.00	 00000.00	 00000.00	 050.00	TAMMY JACOBSON                	                              	151 MAIN ST                   	SUTTON  ND  58484             	                              	                              	1	 0000000.00	 0000000.00	 0000000.00	 0000000.00	0000000000000000
09400102627000	2016	005742	 	Y	20181001	20181120	 0000053.27	 00004.80	 00004.80	 0000000.00	 00000.00	 00000.00	 00000.00	 001.00	TAMMY JACOBSON                	                              	151 MAIN ST                   	SUTTON  ND  58484             	                              	                              	1	 0000000.00	 0000000.00	 0000000.00	 0000000.00	0000000000000000
09400102627000	2017	005437	 	Y	20181001	20181120	 0000079.73	 00003.59	 00000.00	 0000000.00	 00000.00	 00000.00	 00000.00	 000.00	TAMMY JACOBSON                	                              	151 MAIN ST                   	SUTTON  ND  58484             	                              	                              	1	 0000000.00	 0000000.00	 0000000.00	 0000000.00	0000000000000000
09400102627000	2018	000042	 	Y	20181204	20181204	 0000079.73	 00000.00	 00000.00	 0000000.00	 00000.00	 00000.00	 00000.00	 000.00	TAMMY JACOBSON                	                              	151 MAIN ST                   	SUTTON  ND  58484             	                              	                              	1	 0000000.00	 0000000.00	 0000000.00	 0000000.00	0000000000000000
09400102627000	2018	005617	 	Y	20191015	20191015	 0000017.33	 00000.00	 00000.00	 0000000.00	 00000.00	 00000.00	 00000.00	 000.00	JACOBSON, TAMMY               	                              	151 MAIN ST                   	SUTTON  ND  58484-7101        	                              	                              	1	 0000000.00	 0000000.00	 0000000.00	 0000000.00	0000000000000000
09400102628000	2014	002267	 	Y	20150105	20150108	 0000005.61	 00000.00	 00000.00	 0000000.00	 00000.00	 00000.00	 00000.28	 000.00	BURSCH, SCOTT A & REBECCA D   	                              	14518 32ND ST                 	CLEAR LAKE  MN  55319-8506    	                              	                              	1	 0000000.00	 0000000.00	 0000000.00	 0000000.00	0000000000000000
09400102628000	2015	000027	T	Y	20060819	20060819	 0000956.60	 00000.00	 00000.00	 0000000.00	 00000.00	 00000.00	 00000.00	 000.00	TEST - MOBILE HOMES           	                              	                              	                              	                              	                              	1	 0000000.00	 0000000.00	 0000000.00	 0000000.00	0000000000000000
09400102628000	2015	000917	 	Y	20151223	20151223	 0000005.53	 00000.00	 00000.00	 0000000.00	 00000.00	 00000.00	 00000.28	 000.00	BURSCH, SCOTT A & REBECCA D   	                              	14518 32ND ST                 	CLEAR LAKE  MN  55319-8506    	                              	                              	1	 0000000.00	 0000000.00	 0000000.00	 0000000.00	0000000000000000
09400102628000	2015	005207	I	Y	20160401	20160401	 0016530.32	 00000.00	 00000.00	 0000000.00	 00000.00	 00000.00	 00000.00	 000.00	STATE PAID 75% OF 12% CREDIT  	2015-TAX APRIL PAYMENT        	                              	                              	                              	                              	3	 0000000.00	 0000000.00	 0000000.00	 0000000.00	0000000000000000
09400102628000	2015	005483	I	Y	20160614	20160614	 0005510.11	 00000.00	 00000.00	 0000000.00	 00000.00	 00000.00	 00000.00	 000.00	12% STATE PAID CREDIT-NON MH  	DD TO BK FWD                  	                              	                              	                              	                              	3	 0000000.00	 0000000.00	 0000000.00	 0000000.00	0000000000000000
09400102628000	2015	005553	I	Y	20160614	20160614	 0000114.79	 00000.00	 00000.00	 0000000.00	 00000.00	 00000.00	 00000.00	 000.00	12% STATE PAID CREDIT - MH    	DD TO BK FWD                  	                              	                              	                              	                              	3	 0000000.00	 0000000.00	 0000000.00	 0000000.00	0000000000000000
09400102628000	2016	002213	 	Y	20170109	20170109	 0000005.46	 00000.00	 00000.00	 0000000.00	 00000.00	 00000.00	 00000.27	 000.00	BURSCH, SCOTT A & REBECCA D   	                              	14518 32ND ST                 	CLEAR LAKE  MN  55319-8506    	                              	                              	1	 0000000.00	 0000000.00	 0000000.00	 0000000.00	0000000000000000
09400102628000	2017	003224	 	Y	20180201	20180201	 0000005.49	 00000.00	 00000.00	 0000000.00	 00000.00	 00000.00	 00000.27	 000.00	BURSCH, SCOTT A & REBECCA D   	                              	14518 32ND ST                 	CLEAR LAKE  MN  55319-8506    	                              	                              	1	 0000000.00	 0000000.00	 0000000.00	 0000000.00	0000000000000000
09400102628000	2018	000591	 	Y	20181219	20181219	 0000009.16	 00000.00	 00000.00	 0000000.00	 00000.00	 00000.00	 00000.46	 000.00	BURSCH, SCOTT A & REBECCA D   	                              	14518 32ND ST                 	CLEAR LAKE  MN  55319-8506    	                              	                              	1	 0000000.00	 0000000.00	 0000000.00	 0000000.00	0000000000000000
09400102629000	2014	003042	 	Y	20150126	20150126	 0000006.06	 00000.00	 00000.00	 0000000.00	 00000.00	 00000.00	 00000.30	 000.00	JOHNSON, RICHARD & LINDA      	450 DEWEY ST                  	P O BOX 195                   	JESSIE  ND  58452-0195        	                              	                              	1	 0000000.00	 0000000.00	 0000000.00	 0000000.00	0000000000000000
09400102629000	2015	001883	 	Y	20160106	20160106	 0000005.97	 00000.00	 00000.00	 0000000.00	 00000.00	 00000.00	 00000.30	 000.00	JOHNSON, RICHARD & LINDA      	450 DEWEY ST                  	P O BOX 195                   	JESSIE  ND  58452-0195        	                              	                              	1	 0000000.00	 0000000.00	 0000000.00	 0000000.00	0000000000000000
09400102629000	2015	005208	I	Y	20160401	20160401	 0000263.83	 00000.00	 00000.00	 0000000.00	 00000.00	 00000.00	 00000.00	 000.00	STATE PAID 75% OF 12% CREDIT  	2015-TAX APRIL PAYMENT        	                              	                              	                              	                              	3	 0000000.00	 0000000.00	 0000000.00	 0000000.00	0000000000000000
09400102629000	2015	005484	I	Y	20160614	20160614	 0000087.94	 00000.00	 00000.00	 0000000.00	 00000.00	 00000.00	 00000.00	 000.00	12% STATE PAID CREDIT-NON MH  	DD TO BK FWD                  	                              	                              	                              	                              	3	 0000000.00	 0000000.00	 0000000.00	 0000000.00	0000000000000000
09400102629000	2016	002210	 	Y	20170109	20170109	 0000005.67	 00000.00	 00000.00	 0000000.00	 00000.00	 00000.00	 00000.28	 000.00	JOHNSON, RICHARD              	450 DEWEY ST                  	P O BOX 195                   	JESSIE  ND  58452-0195        	                              	                              	1	 0000000.00	 0000000.00	 0000000.00	 0000000.00	0000000000000000
09400102629000	2017	000193	 	Y	20171213	20171213	 0000005.49	 00000.00	 00000.00	 0000000.00	 00000.00	 00000.00	 00000.27	 000.00	JOHNSON, RICHARD              	450 DEWEY ST                  	P O BOX 195                   	JESSIE  ND  58452-0195        	                              	                              	1	 0000000.00	 0000000.00	 0000000.00	 0000000.00	0000000000000000
09400102629000	2018	002326	 	Y	20190109	20190109	 0000009.16	 00000.00	 00000.00	 0000000.00	 00000.00	 00000.00	 00000.46	 000.00	JOHNSON, RICHARD              	450 DEWEY ST                  	P O BOX 195                   	JESSIE  ND  58452-0195        	                              	                              	1	 0000000.00	 0000000.00	 0000000.00	 0000000.00	0000000000000000
09400102631000	2015	005209	I	Y	20160401	20160401	 0016611.33	 00000.00	 00000.00	 0000000.00	 00000.00	 00000.00	 00000.00	 000.00	STATE PAID 75% OF 12% CREDIT  	2015-TAX APRIL PAYMENT        	                              	                              	                              	                              	3	 0000000.00	 0000000.00	 0000000.00	 0000000.00	0000000000000000
09400102631000	2015	005485	I	Y	20160614	20160614	 0005537.11	 00000.00	 00000.00	 0000000.00	 00000.00	 00000.00	 00000.00	 000.00	12% STATE PAID CREDIT-NON MH  	DD TO BK FWD                  	                              	                              	                              	                              	3	 0000000.00	 0000000.00	 0000000.00	 0000000.00	0000000000000000
09400102632010	2014	006048	 	Y	20170928	20170928	 0000003.59	 00000.33	 00000.75	 0000000.00	 00000.00	 00000.00	 00000.00	 001.00	RICKFORD, KENNETH             	                              	10541 HWY 65                  	COOPERSTOWN  ND  58425-9228   	                              	                              	1	 0000000.00	 0000000.00	 0000000.00	 0000000.00	0000000000000000
09400102632010	2015	005821	 	Y	20170928	20170928	 0000003.54	 00000.32	 00000.32	 0000000.00	 00000.00	 00000.00	 00000.00	 001.00	RICKFORD, KENNETH             	                              	10541 HWY 65                  	COOPERSTOWN  ND  58425-9228   	                              	                              	1	 0000000.00	 0000000.00	 0000000.00	 0000000.00	0000000000000000
09400102632010	2016	005562	 	Y	20170928	20170928	 0000003.44	 00000.15	 00000.00	 0000000.00	 00000.00	 00000.00	 00000.00	 000.00	RICKFORD, KENNETH             	                              	10541 HWY 65                  	COOPERSTOWN  ND  58425-9228   	                              	                              	1	 0000000.00	 0000000.00	 0000000.00	 0000000.00	0000000000000000
09400102632010	2018	000055	 	Y	20181204	20181204	 0000003.50	 00000.00	 00000.00	 0000000.00	 00000.00	 00000.00	 00000.00	 000.00	RICKFORD, KENNETH             	                              	10541 HWY 65                  	COOPERSTOWN  ND  58425-9228   	                              	                              	1	 0000000.00	 0000000.00	 0000000.00	 0000000.00	0000000000000000
09400102632010	2018	003304	 	Y	20190205	20190205	 0000001.59	 00000.00	 00000.00	 0000000.00	 00000.00	 00000.00	 00000.25	 000.00	RICKFORD, KENNETH             	                              	10541 HWY 65                  	COOPERSTOWN  ND  58425-9228   	                              	                              	1	 0000000.00	 0000000.00	 0000000.00	 0000000.00	0000000000000000
09400102632020	2014	002525	 	Y	20150112	20150112	 0000003.59	 00000.00	 00000.00	 0000000.00	 00000.00	 00000.00	 00000.18	 000.00	SMITH, KEITH                  	                              	943 DAISY ST                  	ESCONDIDO  CA  92027-1768     	                              	                              	1	 0000000.00	 0000000.00	 0000000.00	 0000000.00	0000000000000000
09400102632020	2015	001977	 	Y	20151231	20160106	 0000003.54	 00000.00	 00000.00	 0000000.00	 00000.00	 00000.00	 00000.18	 000.00	SMITH, KEITH                  	                              	943 DAISY ST                  	ESCONDIDO  CA  92027-1768     	                              	                              	1	 0000000.00	 0000000.00	 0000000.00	 0000000.00	0000000000000000
09400102632020	2016	002230	 	Y	20170109	20170109	 0000003.44	 00000.00	 00000.00	 0000000.00	 00000.00	 00000.00	 00000.17	 000.00	SMITH, KEITH                  	                              	943 DAISY ST                  	ESCONDIDO  CA  92027-1768     	                              	                              	1	 0000000.00	 0000000.00	 0000000.00	 0000000.00	0000000000000000
09400102632020	2017	000809	 	Y	20171219	20171219	 0000003.46	 00000.00	 00000.00	 0000000.00	 00000.00	 00000.00	 00000.17	 000.00	SMITH, KEITH                  	                              	943 DAISY ST                  	ESCONDIDO  CA  92027-1768     	                              	                              	1	 0000000.00	 0000000.00	 0000000.00	 0000000.00	0000000000000000
09400102632020	2018	002590	 	Y	20190118	20190118	 0000005.09	 00000.00	 00000.00	 0000000.00	 00000.00	 00000.00	 00000.25	 000.00	SMITH, KEITH                  	                              	943 DAISY ST                  	ESCONDIDO  CA  92027-1768     	                              	                              	1	 0000000.00	 0000000.00	 0000000.00	 0000000.00	0000000000000000
09400102633010	2014	000041	 	Y	20141212	20141212	 0000003.14	 00000.00	 00000.00	 0000000.00	 00000.00	 00000.00	 00000.16	 000.00	HEINKEL, TOM                  	                              	P O BOX 451                   	BECKER  MN  55308-0451        	                              	                              	1	 0000000.00	 0000000.00	 0000000.00	 0000000.00	0000000000000000
09400102633010	2015	005955	 	Y	20181026	20181026	 0000003.09	 00000.28	 00000.67	 0000000.00	 00000.00	 00000.00	 00000.00	 050.00	HANNON, JOE                   	                              	                              	                              	                              	                              	2	 0000000.00	 0000000.00	 0000000.00	 0000000.00	0000000000000000
09400102633010	2016	005739	 	Y	20181026	20181026	 0000003.04	 00000.27	 00000.30	 0000000.00	 00000.00	 00000.00	 00000.00	 001.00	HANNON, JOE                   	                              	                              	                              	                              	                              	2	 0000000.00	 0000000.00	 0000000.00	 0000000.00	0000000000000000
09400102633010	2017	005417	 	Y	20181026	20181026	 0000003.05	 00000.27	 00000.00	 0000000.00	 00000.00	 00000.00	 00000.00	 001.00	HANNON, JOE                   	                              	                              	                              	                              	                              	2	 0000000.00	 0000000.00	 0000000.00	 0000000.00	0000000000000000
09400102633010	2018	005752	 	Y	20200311	20200317	 0000004.68	 00000.42	 00000.11	 0000000.00	 00000.00	 00000.00	 00000.00	 001.00	JOSEPH HANNON                 	PD BY CC 3-11-20              	11905 37TH ST SE              	CLEAR LAKE  MN  55319-4743    	                              	                              	3	 0000000.00	 0000000.00	 0000000.00	 0000000.00	0000000000000000
09400102633020	2014	005223	 	Y	20150216	20150219	 0000003.14	 00000.00	 00000.00	 0000000.00	 00000.00	 00000.00	 00000.16	 000.00	HAMACHER, BEAU JUSTINE        	VIA CC TO BF 2-19-15          	9624 168TH AVE SE             	BECKER  MN  55308-8707        	                              	                              	3	 0000000.00	 0000000.00	 0000000.00	 0000000.00	0000000000000000
09400102633020	2015	003561	 	Y	20160208	20160208	 0000003.09	 00000.00	 00000.00	 0000000.00	 00000.00	 00000.00	 00000.15	 000.00	HAMACHER, BEAU JUSTINE        	                              	9624 168TH AVE SE             	BECKER  MN  55308-8707        	                              	                              	1	 0000000.00	 0000000.00	 0000000.00	 0000000.00	0000000000000000
09400102633020	2016	004022	 	Y	20170213	20170213	 0000003.04	 00000.00	 00000.00	 0000000.00	 00000.00	 00000.00	 00000.15	 000.00	HAMACHER, BEAU JUSTIN         	                              	9624 168TH AVE SE             	BECKER  MN  55308-8707        	                              	                              	1	 0000000.00	 0000000.00	 0000000.00	 0000000.00	0000000000000000
09400102633020	2017	003258	 	Y	20180201	20180201	 0000003.05	 00000.00	 00000.00	 0000000.00	 00000.00	 00000.00	 00000.15	 000.00	HAMACHER, BEAU JUSTIN         	                              	9624 168TH AVE SE             	BECKER  MN  55308-8707        	                              	                              	1	 0000000.00	 0000000.00	 0000000.00	 0000000.00	0000000000000000
09400102633020	2018	004969	 	Y	20190215	20190219	 0000004.68	 00000.00	 00000.00	 0000000.00	 00000.00	 00000.00	 00000.23	 000.00	HAMACHER, BEAU JUSTIN         	                              	9624 168TH AVE SE             	BECKER  MN  55308-8707        	                              	                              	1	 0000000.00	 0000000.00	 0000000.00	 0000000.00	0000000000000000
09400102634000	2014	002967	 	Y	20150122	20150122	 0000004.49	 00000.00	 00000.00	 0000000.00	 00000.00	 00000.00	 00000.22	 000.00	RICKFORD, REYNOLD, DOUGLAS,   	 KEITH, & KENNETH, DILLON     	10850 10TH ST NE              	COOPERSTOWN  ND  58425-9270   	                              	                              	1	 0000000.00	 0000000.00	 0000000.00	 0000000.00	0000000000000000
09400102634000	2015	002747	 	Y	20160127	20160127	 0000004.42	 00000.00	 00000.00	 0000000.00	 00000.00	 00000.00	 00000.22	 000.00	RICKFORD, REYNOLD, DOUGLAS,   	 KEITH, & KENNETH             	10850 10TH ST NE              	COOPERSTOWN  ND  58425-9270   	                              	                              	1	 0000000.00	 0000000.00	 0000000.00	 0000000.00	0000000000000000
09400102634000	2015	005212	I	Y	20160401	20160401	 0000302.16	 00000.00	 00000.00	 0000000.00	 00000.00	 00000.00	 00000.00	 000.00	STATE PAID 75% OF 12% CREDIT  	2015-TAX APRIL PAYMENT        	                              	                              	                              	                              	3	 0000000.00	 0000000.00	 0000000.00	 0000000.00	0000000000000000
09400102634000	2015	005488	I	Y	20160614	20160614	 0000100.72	 00000.00	 00000.00	 0000000.00	 00000.00	 00000.00	 00000.00	 000.00	12% STATE PAID CREDIT-NON MH  	DD TO BK FWD                  	                              	                              	                              	                              	3	 0000000.00	 0000000.00	 0000000.00	 0000000.00	0000000000000000
09400102634000	2016	003369	 	Y	20170206	20170206	 0000004.25	 00000.00	 00000.00	 0000000.00	 00000.00	 00000.00	 00000.21	 000.00	RICKFORD, KENNETH             	                              	10541 HWY 65                  	COOPERSTOWN  ND  58425-9228   	                              	                              	1	 0000000.00	 0000000.00	 0000000.00	 0000000.00	0000000000000000
09400102634000	2017	003592	 	Y	20180207	20180207	 0000006.10	 00000.00	 00000.00	 0000000.00	 00000.00	 00000.00	 00000.31	 000.00	RICKFORD, REYNOLD K & PATRICIA	                              	10850 10TH ST NE              	COOPERSTOWN  ND  58425-9270   	                              	                              	1	 0000000.00	 0000000.00	 0000000.00	 0000000.00	0000000000000000
09400102634000	2018	003305	 	Y	20190205	20190205	 0000006.10	 00000.00	 00000.00	 0000000.00	 00000.00	 00000.00	 00000.31	 000.00	RICKFORD, KENNETH             	                              	10541 HWY 65                  	COOPERSTOWN  ND  58425-9228   	                              	                              	1	 0000000.00	 0000000.00	 0000000.00	 0000000.00	0000000000000000
09400102635005	2014	002372	 	Y	20150107	20150108	 0000002.47	 00000.00	 00000.00	 0000000.00	 00000.00	 00000.00	 00000.12	 000.00	TILLMAN, STEVE & ALICE        	                              	21750 420 CROSS ST            	ANOKA  MN  55303              	                              	                              	1	 0000000.00	 0000000.00	 0000000.00	 0000000.00	0000000000000000
09400102635005	2015	002262	 	Y	20160113	20160113	 0000002.43	 00000.00	 00000.00	 0000000.00	 00000.00	 00000.00	 00000.12	 000.00	TILLMANN, STEVE & ALICE       	                              	420 CROSS ST                  	ANOKA  MN  55303-2522         	                              	                              	1	 0000000.00	 0000000.00	 0000000.00	 0000000.00	0000000000000000
09400102635005	2016	002392	 	Y	20170112	20170112	 0000002.43	 00000.00	 00000.00	 0000000.00	 00000.00	 00000.00	 00000.12	 000.00	TILLMANN, STEVE & ALICE       	                              	420 CROSS ST                  	ANOKA  MN  55303-2522         	                              	                              	1	 0000000.00	 0000000.00	 0000000.00	 0000000.00	0000000000000000
09400102635005	2017	002778	 	Y	20180118	20180118	 0000002.85	 00000.00	 00000.00	 0000000.00	 00000.00	 00000.00	 00000.14	 000.00	TILLMANN, STEVE & ALICE       	                              	420 CROSS ST                  	ANOKA  MN  55303-2522         	                              	                              	1	 0000000.00	 0000000.00	 0000000.00	 0000000.00	0000000000000000
09400102635005	2018	003818	 	Y	20190211	20190211	 0000004.68	 00000.00	 00000.00	 0000000.00	 00000.00	 00000.00	 00000.23	 000.00	TILLMANN, STEVE & ALICE       	                              	420 CROSS ST                  	ANOKA  MN  55303-2522         	                              	                              	1	 0000000.00	 0000000.00	 0000000.00	 0000000.00	0000000000000000
09400102635015	2014	003280	 	Y	20150129	20150129	 0000002.47	 00000.00	 00000.00	 0000000.00	 00000.00	 00000.00	 00000.12	 000.00	SCHULTZ, DOUG & BETH          	                              	21725 181ST ST                	BIG LAKE  MN  55309-8241      	                              	                              	1	 0000000.00	 0000000.00	 0000000.00	 0000000.00	0000000000000000
09400102635015	2015	002932	 	Y	20160201	20160201	 0000002.43	 00000.00	 00000.00	 0000000.00	 00000.00	 00000.00	 00000.12	 000.00	SCHULTZ, DOUG & BETH          	                              	21725 181ST ST                	BIG LAKE  MN  55309-8241      	                              	                              	1	 0000000.00	 0000000.00	 0000000.00	 0000000.00	0000000000000000
09400102635015	2016	005328	 	Y	20170503	20170503	 0000002.43	 00000.07	 00000.00	 0000000.00	 00000.00	 00000.00	 00000.00	 000.00	SCHULTZ, DOUG & BETH          	                              	21725 181ST ST                	BIG LAKE  MN  55309-8241      	                              	                              	1	 0000000.00	 0000000.00	 0000000.00	 0000000.00	0000000000000000
09400102635015	2017	005024	 	Y	20180328	20180328	 0000002.85	 00000.04	 00000.00	 0000000.00	 00000.00	 00000.00	 00000.00	 000.00	SCHULTZ, DOUG & BETH          	                              	21725 181ST ST                	BIG LAKE  MN  55309-8241      	                              	                              	1	 0000000.00	 0000000.00	 0000000.00	 0000000.00	0000000000000000
09400102635015	2018	005552	 	Y	20190925	20190925	 0000004.68	 00000.21	 00000.00	 0000000.00	 00000.00	 00000.00	 00000.00	 000.00	SCHULTZ, DOUG & BETH          	                              	21725 181ST ST                	BIG LAKE  MN  55309-8241      	                              	                              	1	 0000000.00	 0000000.00	 0000000.00	 0000000.00	0000000000000000
09400102635020	2014	001575	 	Y	20141231	20141231	 0000020.42	 00000.00	 00000.00	 0000000.00	 00000.00	 00000.00	 00001.02	 000.00	HANSEN, TROY                  	                              	6593 125TH AVE                	CLEAR LAKE  MN  55319-9432    	                              	                              	1	 0000000.00	 0000000.00	 0000000.00	 0000000.00	0000000000000000
09400102635020	2015	001446	 	Y	20151230	20151230	 0000020.10	 00000.00	 00000.00	 0000000.00	 00000.00	 00000.00	 00001.01	 000.00	HANSEN, TROY                  	                              	6593 125TH AVE                	CLEAR LAKE  MN  55319-9432    	                              	                              	1	 0000000.00	 0000000.00	 0000000.00	 0000000.00	0000000000000000
09400102635020	2016	001310	 	Y	20161228	20161228	 0000019.24	 00000.00	 00000.00	 0000000.00	 00000.00	 00000.00	 00000.96	 000.00	HANSEN, TROY                  	                              	6593 125TH AVE                	CLEAR LAKE  MN  55319-9432    	                              	                              	1	 0000000.00	 0000000.00	 0000000.00	 0000000.00	0000000000000000
09400102635020	2017	002330	 	Y	20180105	20180105	 0000045.77	 00000.00	 00000.00	 0000000.00	 00000.00	 00000.00	 00002.29	 000.00	HANSEN, TROY                  	                              	2676 GROUSE RUN               	TWO HARBORS  MN  55616        	                              	                              	1	 0000000.00	 0000000.00	 0000000.00	 0000000.00	0000000000000000
09400102635020	2018	001075	 	Y	20181226	20181226	 0000063.28	 00000.00	 00000.00	 0000000.00	 00000.00	 00000.00	 00003.16	 000.00	HANSEN, TROY                  	                              	2676 GROUSE RUN               	TWO HARBORS  MN  55616-2204   	                              	                              	1	 0000000.00	 0000000.00	 0000000.00	 0000000.00	0000000000000000
09400102635025	2014	000943	 	Y	20141224	20141224	 0000002.47	 00000.00	 00000.00	 0000000.00	 00000.00	 00000.00	 00000.12	 000.00	HAMACHER, TRAVIS J            	                              	4949 125TH AVE                	CLEAR LAKE  MN  55319-9457    	                              	                              	1	 0000000.00	 0000000.00	 0000000.00	 0000000.00	0000000000000000
09400102635025	2015	001466	 	Y	20151230	20151230	 0000002.43	 00000.00	 00000.00	 0000000.00	 00000.00	 00000.00	 00000.12	 000.00	HAMACHER, TRAVIS J            	                              	4949 125TH AVE                	CLEAR LAKE  MN  55319-9457    	                              	                              	1	 0000000.00	 0000000.00	 0000000.00	 0000000.00	0000000000000000
09400102635025	2016	000785	 	Y	20161222	20161222	 0000002.43	 00000.00	 00000.00	 0000000.00	 00000.00	 00000.00	 00000.12	 000.00	HAMACHER, TRAVIS J            	                              	4949 125TH AVE                	CLEAR LAKE  MN  55319-9457    	                              	                              	1	 0000000.00	 0000000.00	 0000000.00	 0000000.00	0000000000000000
09400102635025	2017	002293	 	Y	20180105	20180105	 0000002.85	 00000.00	 00000.00	 0000000.00	 00000.00	 00000.00	 00000.14	 000.00	HAMACHER, TRAVIS J            	                              	4949 125TH AVE                	CLEAR LAKE  MN  55319-9457    	                              	                              	1	 0000000.00	 0000000.00	 0000000.00	 0000000.00	0000000000000000
09400102635025	2018	001411	 	Y	20181231	20190103	 0000004.68	 00000.00	 00000.00	 0000000.00	 00000.00	 00000.00	 00000.23	 000.00	HAMACHER, TRAVIS J            	                              	4949 125TH AVE                	CLEAR LAKE  MN  55319-9457    	                              	                              	1	 0000000.00	 0000000.00	 0000000.00	 0000000.00	0000000000000000
09400102637000	2014	005540	 	Y	20150406	20150406	 0000001.58	 00000.02	 00000.00	 0000000.00	 00000.00	 00000.00	 00000.00	 000.00	STEWART, DANIEL               	                              	757 FREDRICK CT 4             	GREEN BAY  WI  54313          	                              	                              	1	 0000000.00	 0000000.00	 0000000.00	 0000000.00	0000000000000000
