01000000001000	00001159	LETVIN, CHRISTINE M & CRAIG A 	                              	3797 RUEMMELE RD              	GRAND FORKS  ND  58201-5975   
12000003069000	00004134	HOVERSON, RANDAL C            	                              	10281 CO RD 24                	HANNAFORD  ND  58448-9430     
12000003070000	00002408	RCV LIMITED PARTNERSHIP       	                              	402 35TH AVE N                	FARGO  ND  58102-1135         
12000003071000	00004134	HOVERSON, RANDAL C            	                              	10281 CO RD 24                	HANNAFORD  ND  58448-9430     
12000003072000	00002408	RCV LIMITED PARTNERSHIP       	                              	402 35TH AVE N                	FARGO  ND  58102-1135         
12000003073000	00004134	HOVERSON, RANDAL C            	                              	10281 CO RD 24                	HANNAFORD  ND  58448-9430     
12000003073010	00003541	REVERE, TOWNSITE OF           	                              	                              	                              
12000003074000	00000276	CLEMENS, ROBERT               	C/O CINDY OIEN                	10771 CO RD 22                	HANNAFORD  ND  58448-9442     
12000003075000	00001718	SKJELSET, DOUGLAS ET AL       	C/O US BANK ATTN PAM HENDRICH 	P O BOX 1980                  	FARGO  ND  58107-1980         
12000003076000	00001718	SKJELSET, DOUGLAS ET AL       	C/O US BANK ATTN PAM HENDRICH 	P O BOX 1980                  	FARGO  ND  58107-1980         
12000003077000	00002408	RCV LIMITED PARTNERSHIP       	                              	402 35TH AVE N                	FARGO  ND  58102-1135         
12000003078000	00002408	RCV LIMITED PARTNERSHIP       	                              	402 35TH AVE N                	FARGO  ND  58102-1135         
12000003079000	00001718	SKJELSET, DOUGLAS ET AL       	C/O US BANK ATTN PAM HENDRICH 	P O BOX 1980                  	FARGO  ND  58107-1980         
12000003080000	00002760	FRANCIS, BEVERLY - LE         	FRANCIS, PETER, MARK & JEROME 	212 20TH ST E                 	WILLISTON  ND  58801-3531     
12000003081000	00000566	FRANCIS, PETER D & KELLY L    	                              	212 20TH ST E                 	WILLISTON  ND  58801-3531     
12000003082000	00000566	FRANCIS, PETER D & KELLY L    	                              	212 20TH ST E                 	WILLISTON  ND  58801-3531     
12000003083000	00000566	FRANCIS, PETER D & KELLY L    	                              	212 20TH ST E                 	WILLISTON  ND  58801-3531     
12000003084010	00000733	HETLAND, C & D FAMILY FARMS   	   LLLP                       	8137 E MONTE AVE              	MESA  AZ  85209-5260          
12000003086000	00000612	FRANCIS, PETER & MARK ET AL   	                              	212 20TH ST E                 	WILLISTON  ND  58801-3531     
12000003087000	00003913	RAMSEY FAMILY FARM  LLP       	                              	710 ARESTAD AVE               	HANNAFORD  ND  58448-4818     
12000003087010	00003542	HELENA SCHOOL DISTRICT        	POSS INT TO ORVILLE RAMSEY +  	                              	                              
12000003087020	00003543	RAMSEY FAMILY FARM LLP        	POSS INT FROM HELENA S D      	710 ARESTAD AVE               	HANNAFORD  ND  58448-4818     
12000003088000	00004677	HAUGEN, TROY & J; L & D - CD  	ANDERSON, RONALD              	11530 9TH ST SE               	HANNAFORD  ND  58448-9479     
12000003089000	00000733	HETLAND, C & D FAMILY FARMS   	   LLLP                       	8137 E MONTE AVE              	MESA  AZ  85209-5260          
12000003090000	00000733	HETLAND, C & D FAMILY FARMS   	   LLLP                       	8137 E MONTE AVE              	MESA  AZ  85209-5260          
12000003091010	00000733	HETLAND, C & D FAMILY FARMS   	   LLLP                       	8137 E MONTE AVE              	MESA  AZ  85209-5260          
12000003093000	00004349	BROTEN, JIM, PAT, ERIC        	   & JESSICA                  	1681 106TH AVE SE             	DAZEY  ND  58429-9762         
12000003094000	00000650	GOPLEN, GARY S & DEBRA A      	                              	486 MCKENZIE DR               	CARRINGTON  ND  58421-2210    
12000003095000	00000617	GOPLEN, JON A & SUSAN J       	                              	5155 ROSE CREEK PARKWAY S     	FARGO  ND  58104-6850         
12000003096000	00000724	HETLAND, ALLEN L              	                              	490 107TH AVE SE              	HANNAFORD  ND  58448-9412     
12000003097000	00000724	HETLAND, ALLEN L              	                              	490 107TH AVE SE              	HANNAFORD  ND  58448-9412     
12000003098010	00000079	ANDERSON, WAYNE L & DIANE K   	                              	P O BOX 206                   	COOPERSTOWN  ND  58425-0206   
12000003098020	00000079	ANDERSON, WAYNE L & DIANE K   	                              	P O BOX 206                   	COOPERSTOWN  ND  58425-0206   
12000003099000	00000733	HETLAND, C & D FAMILY FARMS   	   LLLP                       	8137 E MONTE AVE              	MESA  AZ  85209-5260          
12000003100000	00000733	HETLAND, C & D FAMILY FARMS   	   LLLP                       	8137 E MONTE AVE              	MESA  AZ  85209-5260          
12000003101005	00003542	HELENA SCHOOL DISTRICT        	POSS INT TO ORVILLE RAMSEY +  	                              	                              
12000003101010	00003913	RAMSEY FAMILY FARM  LLP       	                              	710 ARESTAD AVE               	HANNAFORD  ND  58448-4818     
12000003101015	00003543	RAMSEY FAMILY FARM LLP        	POSS INT FROM HELENA S D      	710 ARESTAD AVE               	HANNAFORD  ND  58448-4818     
12000003101020	00000071	AARESTAD, ENDRE H & STACEY K  	                              	11180 CO RD 22                	COOPERSTOWN  ND  58425-9128   
12000003102000	00000079	ANDERSON, WAYNE L & DIANE K   	                              	P O BOX 206                   	COOPERSTOWN  ND  58425-0206   
12000003103000	00003670	HETLAND, CHARLES A & DIANNE L 	                              	8137 E MONTE AVE              	MESA  AZ  85209-5260          
12000003104000	00000566	FRANCIS, PETER D & KELLY L    	                              	212 20TH ST E                 	WILLISTON  ND  58801-3531     
12000003105005	00003335	HAUGEN, TROY, JILL;LYNN & DAWN	                              	11530 9TH ST SE               	HANNAFORD  ND  58448-9479     
12000003105007	00004774	SCHNEIDER, MELISSA            	JACOBSON, MELISSA             	10511 5TH ST SE               	HANNAFORD  ND  58448-9415     
12000003105010	00002805	HAUGEN, TROY & LYNN           	                              	11530 9TH ST SE               	HANNAFORD  ND  58448-9479     
12000003106000	00000733	HETLAND, C & D FAMILY FARMS   	   LLLP                       	8137 E MONTE AVE              	MESA  AZ  85209-5260          
12000003107000	00001718	SKJELSET, DOUGLAS ET AL       	C/O US BANK ATTN PAM HENDRICH 	P O BOX 1980                  	FARGO  ND  58107-1980         
12000003108000	00000950	HOVERSON, RANDAL C & LOREE J  	                              	10281 CO RD 24                	HANNAFORD  ND  58448-9430     
12000003109000	00000730	HAUGEN, JASON L               	                              	207 2ND ST                    	DAZEY  ND  58429-4003         
12000003110000	00003268	HAUGEN, JASON L & ROCHELLE    	                              	207 2ND ST                    	DAZEY  ND  58429-4003         
12000003111010	00003268	HAUGEN, JASON L & ROCHELLE    	                              	207 2ND ST                    	DAZEY  ND  58429-4003         
12000003111015	00001847	SEDLER, BRUCE & JULIE         	                              	203 ROSA ST N                 	BINFORD  ND  58416-4027       
12000003111020	00001847	SEDLER, BRUCE & JULIE         	                              	203 ROSA ST N                 	BINFORD  ND  58416-4027       
12000003112000	00003268	HAUGEN, JASON L & ROCHELLE    	                              	207 2ND ST                    	DAZEY  ND  58429-4003         
12000003113000	00000366	DAHL, ALTON D & DEBRA D       	                              	468 BRIDGE AVE                	HANNAFORD  ND  58448          
12000003113010	00000366	DAHL, ALTON D & DEBRA D       	                              	468 BRIDGE AVE                	HANNAFORD  ND  58448          
12000003114000	00000950	HOVERSON, RANDAL C & LOREE J  	                              	10281 CO RD 24                	HANNAFORD  ND  58448-9430     
12000003114010	00003541	REVERE, TOWNSITE OF           	                              	                              	                              
12000003115000	00004134	HOVERSON, RANDAL C            	                              	10281 CO RD 24                	HANNAFORD  ND  58448-9430     
12000003116000	00004134	HOVERSON, RANDAL C            	                              	10281 CO RD 24                	HANNAFORD  ND  58448-9430     
12000003117000	00004025	SMITH, WENDELL & SANDRA       	   FAMILY TRUST LLLP          	3258 N COUPLES DR             	GOODYEAR  AZ  85395-8673      
12000003118000	00003015	GRONNEBERG, JAYSON B & CIA R  	                              	PO BOX 397                    	COOPERSTOWN  ND  58425-0397   
12000003119000	00004025	SMITH, WENDELL & SANDRA       	   FAMILY TRUST LLLP          	3258 N COUPLES DR             	GOODYEAR  AZ  85395-8673      
12000003120000	00004025	SMITH, WENDELL & SANDRA       	   FAMILY TRUST LLLP          	3258 N COUPLES DR             	GOODYEAR  AZ  85395-8673      
12000003121000	00004233	SCHMEICHEL BROTHER'S          	   PROPERTY LLP               	P O BOX 927                   	JAMESTOWN  ND  58402-0927     
12000003122000	00000675	GRONNEBERG, EUGENE R &        	  PAULETTE A                  	10191 6TH ST SE               	HANNAFORD  ND  58448-9425     
12000003123000	00000675	GRONNEBERG, EUGENE R &        	  PAULETTE A                  	10191 6TH ST SE               	HANNAFORD  ND  58448-9425     
12000003124000	00004233	SCHMEICHEL BROTHER'S          	   PROPERTY LLP               	P O BOX 927                   	JAMESTOWN  ND  58402-0927     
12000003125000	00000862	HEYERDAHL, ERIC R & DONELDA   	                              	1121 103RD AVE SE             	HANNAFORD  ND  58448-9565     
12000003125010	00000862	HEYERDAHL, ERIC R & DONELDA   	                              	1121 103RD AVE SE             	HANNAFORD  ND  58448-9565     
12000003126000	00003094	HOFFMAN, BRIAN M              	                              	9821 4TH ST SE                	SUTTON  ND  58484             
12000003127000	00003094	HOFFMAN, BRIAN M              	                              	9821 4TH ST SE                	SUTTON  ND  58484             
12000003128000	00000862	HEYERDAHL, ERIC R & DONELDA   	                              	1121 103RD AVE SE             	HANNAFORD  ND  58448-9565     
12000003129005	00001498	PALM, RONALD G                	                              	6100 KINGS VIEW DR  #106      	GRAND FORKS  ND  58201-2802   
12000003129010	00004342	PALM, VIOLET E                	  LE TO R E & RJ FLEUR LIV TR 	6100 KINGS VIEW DRIVE #107    	GRAND FORKS  ND  58201-2802   
12000003129012	00004343	FLEUR, ROBERT E & RACHEL J-TR 	ROBERT E & RACHEL J FLEUR LT  	6100 KINGS VIEW DRIVE  #203   	GRAND FORKS  ND  58201-2815   
12000003129015	00004344	RONDESTVEDT, TAMARA L         	                              	1795 LYDIA CIRCLE             	GRAND FORKS  ND  58201-5748   
12000003130000	00003967	LARSON, PATRICK J & JILL P    	                              	10875 CO RD 26                	HANNAFORD  ND  58448          
12000003131000	00003967	LARSON, PATRICK J & JILL P    	                              	10875 CO RD 26                	HANNAFORD  ND  58448          
12000003132010	00004345	PALM, ROY L & ARDIS K         	                              	10471 6TH ST SE               	HANNAFORD  ND  58448-9418     
12000003132020	00004346	KINGSBURY, HEIDI L &          	   FREDRICK H                 	18951 JEAN RD                 	MOKENA  IL  60448-9011        
12000003133000	00000272	CAMPBELL, R L, B J, D D & C E-	  TRUSTEES                    	11253 CO RD 28                	HANNAFORD  ND  58448-9489     
12000003134000	00001968	UNITED STATES OF AMERICA      	US FISH & WILDLIFE            	PO BOX 25486                  	DENVER  CO  80225             
12000003135000	00002805	HAUGEN, TROY & LYNN           	                              	11530 9TH ST SE               	HANNAFORD  ND  58448-9479     
12000003136000	00000272	CAMPBELL, R L, B J, D D & C E-	  TRUSTEES                    	11253 CO RD 28                	HANNAFORD  ND  58448-9489     
12000003137010	00000272	CAMPBELL, R L, B J, D D & C E-	  TRUSTEES                    	11253 CO RD 28                	HANNAFORD  ND  58448-9489     
12000003137020	00005369	CAMPBELL, B J & R L - TRUSTEES	BEVERLY J CAMPBELL LIVING TR  	10591 6TH ST SE               	HANNAFORD  ND  58448-9409     
12000003138000	00001968	UNITED STATES OF AMERICA      	US FISH & WILDLIFE            	PO BOX 25486                  	DENVER  CO  80225             
12000003139000	00001583	RAMSEY, ORVILLE D & CONNIE M  	                              	710 ARESTAD AVE               	HANNAFORD  ND  58448-4818     
12000003140000	00001583	RAMSEY, ORVILLE D & CONNIE M  	                              	710 ARESTAD AVE               	HANNAFORD  ND  58448-4818     
12000003141000	00004026	CAMPBELL BROTHERS PTNRSHP     	                              	11253 CO RD 28                	HANNAFORD  ND  58448-9409     
12000003142000	00004026	CAMPBELL BROTHERS PTNRSHP     	                              	11253 CO RD 28                	HANNAFORD  ND  58448-9409     
12000003143000	00004026	CAMPBELL BROTHERS PTNRSHP     	                              	11253 CO RD 28                	HANNAFORD  ND  58448-9409     
12000003144000	00002563	OIEN, IVAN & CINDY            	                              	10771 COUNTY RD 22            	HANNAFORD  ND  58448-9442     
12000003145000	00002805	HAUGEN, TROY & LYNN           	                              	11530 9TH ST SE               	HANNAFORD  ND  58448-9479     
12000003146000	00000724	HETLAND, ALLEN L              	                              	490 107TH AVE SE              	HANNAFORD  ND  58448-9412     
12000003147000	00003293	COOK, JOHN                    	                              	2915 118TH AVE SE             	VALLEY CITY  ND  58072-9715   
12000003148000	00003293	COOK, JOHN                    	                              	2915 118TH AVE SE             	VALLEY CITY  ND  58072-9715   
12400103149000	00000280	CLEMENS, TIM & DAWN           	CLEMENS, GORDON               	10370 CO RD 24                	HANNAFORD  ND  58448-9436     
12400103150000	00000280	CLEMENS, TIM & DAWN           	CLEMENS, GORDON               	10370 CO RD 24                	HANNAFORD  ND  58448-9436     
12400103151050	00005487	BYE, BOBBY J & ROSE,CHRISTOL J	                              	10374 CO RD 24                	HANNAFORD  ND  58448-9436     
12400103153000	00000280	CLEMENS, TIM & DAWN           	CLEMENS, GORDON               	10370 CO RD 24                	HANNAFORD  ND  58448-9436     
12400103154000	00000280	CLEMENS, TIM & DAWN           	CLEMENS, GORDON               	10370 CO RD 24                	HANNAFORD  ND  58448-9436     
12400103155000	00000280	CLEMENS, TIM & DAWN           	CLEMENS, GORDON               	10370 CO RD 24                	HANNAFORD  ND  58448-9436     
12400103156000	00000280	CLEMENS, TIM & DAWN           	CLEMENS, GORDON               	10370 CO RD 24                	HANNAFORD  ND  58448-9436     
12400103157000	00000950	HOVERSON, RANDAL C & LOREE J  	                              	10281 CO RD 24                	HANNAFORD  ND  58448-9430     
12400103158000	00000280	CLEMENS, TIM & DAWN           	CLEMENS, GORDON               	10370 CO RD 24                	HANNAFORD  ND  58448-9436     
12400103159000	00000280	CLEMENS, TIM & DAWN           	CLEMENS, GORDON               	10370 CO RD 24                	HANNAFORD  ND  58448-9436     
12400103160000	00000281	CLEMENS, TIM & DAWN           	CLEMENS, G - SCHOOL #18       	10370 CO RD 24                	HANNAFORD  ND  58448-9436     
12700100001000	00001810	NODAK ELECTRIC COOPERATIVE    	                              	P O BOX 13000                 	GRAND FORKS  ND  58208-3000   
12800000002000	00005487	BYE, BOBBY J & ROSE,CHRISTOL J	                              	10374 CO RD 24                	HANNAFORD  ND  58448-9436     
12800000003000	00002906	CLEMENS, TIM & DAWN           	                              	10370 CO RD 24                	HANNAFORD  ND  58448-9436     
12900100001000	00000190	BNSF RAILWAY COMPANY          	PROPERTY TAX DEPT             	P O BOX 961089                	FORT WORTH  TX  76161-0089    
12900100010000	00001457	OTTER TAIL POWER CO           	215 S CASCADE ST              	P O BOX 496                   	FERGUS FALLS  MN  56537-0496  
12900100020000	00000301	CENEX PIPELINE COMPANY        	                              	P O BOX 909                   	LAUREL  MT  59044-0909        
12900100030000	00000301	CENEX PIPELINE COMPANY        	                              	P O BOX 909                   	LAUREL  MT  59044-0909        
13000003161000	00000940	HOVEL, DEBORAH J - TRUSTEE    	                              	1020 E LAKE GENEVA RD NE      	ALEXANDRIA  MN  56308-8924    
13000003162000	00000015	ADRIAN, KEITH L & LANA R      	                              	631 107TH AVE NE              	BINFORD  ND  58416-9412       
13000003163000	00000015	ADRIAN, KEITH L & LANA R      	                              	631 107TH AVE NE              	BINFORD  ND  58416-9412       
13000003164000	00005360	BUTLER, EVA JANE              	                              	4264 39TH AVE S               	FARGO  ND  58104-7524         
13000003165000	00000722	HOVEL, DOUGLAS JOHN           	                              	34 NORTHBROOKE CT             	LINCOLN  IL  62656-1054       
13000003166000	00000722	HOVEL, DOUGLAS JOHN           	                              	34 NORTHBROOKE CT             	LINCOLN  IL  62656-1054       
13000003167000	00000722	HOVEL, DOUGLAS JOHN           	                              	34 NORTHBROOKE CT             	LINCOLN  IL  62656-1054       
13000003168000	00000722	HOVEL, DOUGLAS JOHN           	                              	34 NORTHBROOKE CT             	LINCOLN  IL  62656-1054       
13000003169000	00004050	RISBRUDT, FRED E & PHILLIP E  	                              	13216 CO HWY 81               	BATTLE LAKE  MN  56515-9546   
13000003169010	00001980	U S FISH & WILDLIFE           	11515 RIVER ROAD              	RR 1                          	VALLEY CITY  ND  58072-9801   
13000003170000	00003092	WAGNER, JEREMY P              	                              	3510 70TH ST NW               	GARFIELD  MN  56332-8348      
13000003171000	00003372	WATNE, NEAL E                 	                              	807 9TH ST NE                 	COOPERSTOWN  ND  58425-7423   
13000003172000	00004050	RISBRUDT, FRED E & PHILLIP E  	                              	13216 CO HWY 81               	BATTLE LAKE  MN  56515-9546   
13000003172010	00001980	U S FISH & WILDLIFE           	11515 RIVER ROAD              	RR 1                          	VALLEY CITY  ND  58072-9801   
13000003173000	00004419	OSBORN, BRUCE C - TR          	BRUCE C OSBORN REVOC TR       	44251 CTY RD 134              	BIG FORK  MN  56628-4132      
13000003174000	00004419	OSBORN, BRUCE C - TR          	BRUCE C OSBORN REVOC TR       	44251 CTY RD 134              	BIG FORK  MN  56628-4132      
13000003175000	00003383	ETHEN, GARY & SCOTT SR        	                              	640 104TH AVE NE              	BINFORD  ND  58416-9403       
13000003176000	00003374	SANDVIK, CHARLOTTE L          	                              	4247 39TH AVE S               	FARGO  ND  58104-7525         
13000003177000	00004419	OSBORN, BRUCE C - TR          	BRUCE C OSBORN REVOC TR       	44251 CTY RD 134              	BIG FORK  MN  56628-4132      
13000003178000	00003383	ETHEN, GARY & SCOTT SR        	                              	640 104TH AVE NE              	BINFORD  ND  58416-9403       
13000003179000	00003092	WAGNER, JEREMY P              	                              	3510 70TH ST NW               	GARFIELD  MN  56332-8348      
13000003180000	00003092	WAGNER, JEREMY P              	                              	3510 70TH ST NW               	GARFIELD  MN  56332-8348      
13000003181000	00003383	ETHEN, GARY & SCOTT SR        	                              	640 104TH AVE NE              	BINFORD  ND  58416-9403       
13000003182000	00003092	WAGNER, JEREMY P              	                              	3510 70TH ST NW               	GARFIELD  MN  56332-8348      
13000003183000	00001420	OVERBY, BRUCE D & ELONA K     	                              	1157 103RD AVE NE             	BINFORD  ND  58416-9365       
13000003184010	00001420	OVERBY, BRUCE D & ELONA K     	                              	1157 103RD AVE NE             	BINFORD  ND  58416-9365       
13000003184020	00000426	EVERS, CANDIDA PAZ            	                              	562 CO RD 5                   	BINFORD  ND  58416-9355       
13000003185000	00000426	EVERS, CANDIDA PAZ            	                              	562 CO RD 5                   	BINFORD  ND  58416-9355       
13000003186000	00000426	EVERS, CANDIDA PAZ            	                              	562 CO RD 5                   	BINFORD  ND  58416-9355       
13000003187000	00000426	EVERS, CANDIDA PAZ            	                              	562 CO RD 5                   	BINFORD  ND  58416-9355       
13000003188000	00004127	US FARMLAND FUND LP           	                              	111 MAIN AVE                  	BROOKINGS  SD  57006-3057     
13000003189010	00004127	US FARMLAND FUND LP           	                              	111 MAIN AVE                  	BROOKINGS  SD  57006-3057     
13000003189020	00005531	ANDERSON, TYLER S & SARAH A   	                              	451 CO RD 14                  	BINFORD  ND  58416-9353       
13000003191000	00004127	US FARMLAND FUND LP           	                              	111 MAIN AVE                  	BROOKINGS  SD  57006-3057     
13000003192000	00001431	OTT, LARRY D                  	                              	391 103RD AVE NE              	BINFORD  ND  58416-9352       
13000003193000	00002650	FRITZELL, ERIK K & E P MULTER 	                              	1073 OXBOW CT                 	GRAND FORKS  ND  58203-2137   
13000003194000	00002650	FRITZELL, ERIK K & E P MULTER 	                              	1073 OXBOW CT                 	GRAND FORKS  ND  58203-2137   
13000003195000	00002650	FRITZELL, ERIK K & E P MULTER 	                              	1073 OXBOW CT                 	GRAND FORKS  ND  58203-2137   
13000003196000	00001431	OTT, LARRY D                  	                              	391 103RD AVE NE              	BINFORD  ND  58416-9352       
13000003197000	00003992	WAGNER, KENNETH J TR          	   AGREEMENT                  	4374 JESSIE VIEW DR           	ALEXANDRIA  ND  56308-5618    
13000003197010	00003544	EVANGELICAL LUTHERAN          	   ZION CONGREGATION          	                              	                              
13000003198000	00002650	FRITZELL, ERIK K & E P MULTER 	                              	1073 OXBOW CT                 	GRAND FORKS  ND  58203-2137   
13000003199000	00000429	ERICKSON, VIRGINIA            	                              	405 1ST AVE                   	KENSAL  ND  58455-4024        
13000003200000	00000429	ERICKSON, VIRGINIA            	                              	405 1ST AVE                   	KENSAL  ND  58455-4024        
13000003201000	00000429	ERICKSON, VIRGINIA            	                              	405 1ST AVE                   	KENSAL  ND  58455-4024        
13000003202000	00001585	RAHLF, RONALD & KAREN         	                              	10441 CO RD 14                	BINFORD  ND  58416-9350       
13000003203000	00000429	ERICKSON, VIRGINIA            	                              	405 1ST AVE                   	KENSAL  ND  58455-4024        
13000003204000	00004172	ASCHEMAN, MICHAEL             	                              	15255 ST HWY 27 W             	KENSINGTON  MN  56343-8288    
13000003205000	00004172	ASCHEMAN, MICHAEL             	                              	15255 ST HWY 27 W             	KENSINGTON  MN  56343-8288    
13000003206000	00004172	ASCHEMAN, MICHAEL             	                              	15255 ST HWY 27 W             	KENSINGTON  MN  56343-8288    
13000003207010	00004127	US FARMLAND FUND LP           	                              	111 MAIN AVE                  	BROOKINGS  SD  57006-3057     
13000003207020	00005588	BERTOLINO, ANTHONY S &        	 RIVERA, JADE V               	10551 4TH ST NE               	BINFORD  ND  58416-9381       
13000003208000	00000722	HOVEL, DOUGLAS JOHN           	                              	34 NORTHBROOKE CT             	LINCOLN  IL  62656-1054       
13000003209000	00004771	ZAJAC, RAYMOND                	                              	405 CO RD 25                  	MANTADOR  ND  58058-4026      
13000003210010	00004771	ZAJAC, RAYMOND                	                              	405 CO RD 25                  	MANTADOR  ND  58058-4026      
13000003210020	00001243	LENDE, ROBERT                 	                              	10624 4TH ST NW               	BINFORD  ND  58416            
13000003211010	00001243	LENDE, ROBERT                 	                              	10624 4TH ST NW               	BINFORD  ND  58416            
13000003211020	00004771	ZAJAC, RAYMOND                	                              	405 CO RD 25                  	MANTADOR  ND  58058-4026      
13000003212000	00004771	ZAJAC, RAYMOND                	                              	405 CO RD 25                  	MANTADOR  ND  58058-4026      
13000003213000	00005361	URNESS, BROCK J & COURTNEY L  	                              	10881 5TH ST NE               	COOPERSTOWN  ND  58425-9272   
13000003214000	00005359	ANDERSON, BRENDA KAY          	                              	1954 JACKSON AVE              	BISMARCK  ND  58501-2372      
13000003215000	00003356	LONGFELLOW, JON S & K M       	                              	2765 WHITE PINE WAY           	STILLWATER  MN  55082-7043    
13000003216000	00000475	EDLAND, RONNIE G              	                              	371 109TH AVE NE              	COOPERSTOWN  ND  58425-9240   
13000003217000	00000475	EDLAND, RONNIE G              	                              	371 109TH AVE NE              	COOPERSTOWN  ND  58425-9240   
13000003218000	00001982	URNESS, MARK E & KELLY        	                              	1506 LENHAM AVE SE            	COOPERSTOWN  ND  58425-7771   
13000003219000	00003356	LONGFELLOW, JON S & K M       	                              	2765 WHITE PINE WAY           	STILLWATER  MN  55082-7043    
13000003220000	00001127	LILJENQUIST, BETTY J          	                              	161 109TH AVE NE              	COOPERSTOWN  ND  58425-9112   
13000003221000	00001982	URNESS, MARK E & KELLY        	                              	1506 LENHAM AVE SE            	COOPERSTOWN  ND  58425-7771   
13000003222000	00001982	URNESS, MARK E & KELLY        	                              	1506 LENHAM AVE SE            	COOPERSTOWN  ND  58425-7771   
13000003223000	00004138	BERGER, RYAN & JASON H        	                              	1823 119TH AVE SE             	LUVERNE  ND  58056-9623       
13000003224000	00001431	OTT, LARRY D                  	                              	391 103RD AVE NE              	BINFORD  ND  58416-9352       
13000003224010	00005011	RICKFORD, KEITH & LAUCKNER,   	   SHANNON                    	10120 CO RD 8                 	BINFORD  ND  58416            
13000003225000	00001431	OTT, LARRY D                  	                              	391 103RD AVE NE              	BINFORD  ND  58416-9352       
13000003226000	00000180	BROTEN, PATRICIA L            	                              	1681 106TH AVE SE             	DAZEY  ND  58429-9762         
13000003227000	00002704	VAN RADEN, ROBERT             	402 35TH AVE N                	P O BOX 510                   	FARGO  ND  58107-0510         
13000003228000	00004127	US FARMLAND FUND LP           	                              	111 MAIN AVE                  	BROOKINGS  SD  57006-3057     
13000003229000	00001431	OTT, LARRY D                  	                              	391 103RD AVE NE              	BINFORD  ND  58416-9352       
13000003230000	00001431	OTT, LARRY D                  	                              	391 103RD AVE NE              	BINFORD  ND  58416-9352       
13000003231000	00001431	OTT, LARRY D                  	                              	391 103RD AVE NE              	BINFORD  ND  58416-9352       
13000003233000	00000180	BROTEN, PATRICIA L            	                              	1681 106TH AVE SE             	DAZEY  ND  58429-9762         
13000003234000	00005515	RAHLF, WILLIAM M ET AL        	                              	271 GROVE ST                  	SUTTON  ND  58484             
13000003234010	00002609	RAHLF, DANIEL A               	                              	10470 CO RD 14                	BINFORD  ND  58416-9350       
13000003235010	00004362	PRATT, LESLIE - LE            	PRATT, MELANIE                	P O BOX 124                   	COOPERSTOWN  ND  58425-0124   
13000003235020	00002609	RAHLF, DANIEL A               	                              	10470 CO RD 14                	BINFORD  ND  58416-9350       
13000003236000	00005515	RAHLF, WILLIAM M ET AL        	                              	271 GROVE ST                  	SUTTON  ND  58484             
13000003237000	00005515	RAHLF, WILLIAM M ET AL        	                              	271 GROVE ST                  	SUTTON  ND  58484             
13000003238000	00003992	WAGNER, KENNETH J TR          	   AGREEMENT                  	4374 JESSIE VIEW DR           	ALEXANDRIA  ND  56308-5618    
13000003239000	00003675	PETERSEN, DAVID               	 TODD FILED TO W D P & R C P  	605 ORDWAY STREET             	TOWER CITY  ND  58071-4207    
13000003240000	00001431	OTT, LARRY D                  	                              	391 103RD AVE NE              	BINFORD  ND  58416-9352       
13000003241000	00003092	WAGNER, JEREMY P              	                              	3510 70TH ST NW               	GARFIELD  MN  56332-8348      
13000003242000	00001431	OTT, LARRY D                  	                              	391 103RD AVE NE              	BINFORD  ND  58416-9352       
13000003243000	00001431	OTT, LARRY D                  	                              	391 103RD AVE NE              	BINFORD  ND  58416-9352       
13000003244000	00001431	OTT, LARRY D                  	                              	391 103RD AVE NE              	BINFORD  ND  58416-9352       
13000003245000	00000274	CLEMENS, GARFIELD P           	C/O BEVERLY CLEMENS           	3160 24TH AVE S  BOX 8        	GRAND FORKS  ND  58201-5861   
13000003246000	00001584	ROTHERT FAMILY TRUST          	ROTHERT, ARLEN & DONNA--TR    	4801 384TH TRAIL              	NORTH BRANCH  MN  55056-3342  
13000003247010	00000358	DRAMSTAD, JAMES A - TR        	J A DRAMSTAD RLT 12-6-13      	155 102ND AVE NE              	BINFORD  ND  58416-9377       
13000003247020	00000416	DRAMSTAD, L A & B J RLT       	DRAMSTAD, L A & B J - TRUSTEES	10241 HWY 200                 	BINFORD  ND  58416-9342       
13000003248000	00000358	DRAMSTAD, JAMES A - TR        	J A DRAMSTAD RLT 12-6-13      	155 102ND AVE NE              	BINFORD  ND  58416-9377       
13000003249000	00000358	DRAMSTAD, JAMES A - TR        	J A DRAMSTAD RLT 12-6-13      	155 102ND AVE NE              	BINFORD  ND  58416-9377       
13000003249010	00005228	OAKES PACKERS INC             	                              	8053 116TH AVE SE             	CRETE  ND  58040-9767         
13000003250000	00001584	ROTHERT FAMILY TRUST          	ROTHERT, ARLEN & DONNA--TR    	4801 384TH TRAIL              	NORTH BRANCH  MN  55056-3342  
13000003250010	00003546	CLEARFIELD TOWNSHIP FOR       	   CEMETERY                   	                              	                              
13000003251000	00001584	ROTHERT FAMILY TRUST          	ROTHERT, ARLEN & DONNA--TR    	4801 384TH TRAIL              	NORTH BRANCH  MN  55056-3342  
13000003252000	00001587	ROTHERT, DONNA L TR           	DONNA L ROTHERT TRUST         	4801 384TH TRAIL              	NORTH BRANCH  MN  55056-3342  
13000003253000	00001587	ROTHERT, DONNA L TR           	DONNA L ROTHERT TRUST         	4801 384TH TRAIL              	NORTH BRANCH  MN  55056-3342  
13000003254000	00003217	BENDICKSON, TERRY & SONYA     	                              	240 CO RD 1                   	BINFORD  ND  58416-9347       
